Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,574,579,7mer-m8,0.623512,0.131,-5.98
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,419,424,7mer-m8,1.251195,0.262,-12.00
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.093839,0.020,-0.90
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,565,570,Offset 1-7 7mer-m8,0.361804,0.076,-3.47
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,372,377,7mer-m8,1.030980,0.216,-9.84
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,194,199,8mer,0.406638,0.085,-3.90
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,257,262,7mer-m8,0.082370,0.017,-0.79
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,630,635,7mer-m8,0.623512,0.131,-5.98
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,617,622,Offset 1-7 7mer-m8,0.112608,0.024,-1.08
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,377,382,7mer-m8,0.479867,0.101,
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,238,243,7mer-m8,0.384743,0.081,-3.69
predicted,2325342,Mir880,rno-miR-880-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.069858,0.015,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,590,595,Offset 1-7 7mer-m8,0.156399,0.033,-1.50
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,305,310,7mer-m8,1.178209,0.247,-11.30
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,229,234,7mer-m8,0.625598,0.131,-6.00
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,590,595,Offset 1-7 7mer-m8,0.291946,0.061,-2.80
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,369,374,Offset 1-7 7mer-m8,0.686072,0.144,-6.58
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,229,234,7mer-m8,0.406638,0.085,-3.90
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,103,110,7mer-m8,0.371074,0.742,-19.80
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.375358,0.079,-3.60
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,202,207,7mer-m8,0.510904,0.107,-4.90
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,339,344,7mer-m8,0.946738,0.199,-9.08
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,316,321,7mer-m8,0.841428,0.176,-8.07
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,592,597,7mer-m8,0.873750,0.183,-8.38
predicted,2325348,Mir101a,rno-miR-101a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,141,146,7mer-m8,0.031433,0.007,-0.30
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,212,217,7mer-m8,0.354505,0.074,-3.40
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.299244,0.063,-2.87
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,437,442,7mer-m8,1.114607,0.234,-10.69
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,281,303,N/A,1.459728,0.306,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,492,497,Offset 1-7 7mer-m8,0.072649,0.015,-0.70
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,318,340,N/A,1.876437,0.394,
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,509,530,N/A,147.000000,0.115,
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.733634,0.154,-7.10
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.914416,0.192,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.539056,0.113,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,334,339,7mer-m8,1.589196,0.333,-15.38
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,487,492,7mer-m8,0.008266,0.002,-0.08
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,333,338,Offset 1-7 7mer-m8,0.448435,0.094,-4.28
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,288,310,7mer-m8,148.000000,0.131,
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,142,147,7mer-m8,0.166825,0.035,-1.60
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.494970,0.104,-4.70
predicted,2325367,Mir376a,rno-miR-376a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,642,648,7mer-1A,0.300850,0.588,-0.03
predicted,2325367,Mir376a,rno-miR-376a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,642,648,7mer-1A,0.269200,0.548,0.00
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,239,244,7mer-m8,0.753329,0.158,-7.19
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,563,568,Offset 1-7 7mer-m8,0.050047,0.010,-0.48
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,557,562,7mer-m8,0.412028,0.086,-3.97
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,461,466,7mer-m8,0.743103,0.156,-7.16
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,423,428,7mer-m8,0.125119,0.026,-1.20
predicted,2325378,Mir199a2,rno-miR-199a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,99,105,7mer-m8,0.096500,0.332,0.02
predicted,2325378,Mir199a2,rno-miR-199a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,84,106,7mer-m8,0.112000,0.351,
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,493,498,7mer-m8,0.279433,0.059,-2.68
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,620,625,Offset 1-7 8mer,0.229385,0.048,-2.20
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.158827,0.033,-1.50
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,590,612,Offset 3-8 6mer,145.000000,0.082,-10.08
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.086541,0.018,-0.83
predicted,2325385,Mir130a,rno-miR-130a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,582,588,7mer-1A,0.205650,0.469,0.01
predicted,2325385,Mir130a,rno-miR-130a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,582,588,7mer-1A,0.216200,0.482,0.00
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,577,582,Offset 1-7 7mer-m8,0.029194,0.006,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,330,335,7mer-m8,1.003603,0.211,-9.67
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,384,389,7mer-m8,1.055496,0.221,-10.17
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,615,620,7mer-m8,0.124542,0.026,-1.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,569,574,7mer-m8,0.350793,0.074,-3.38
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,377,382,7mer-m8,0.299244,0.063,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,368,373,Offset 1-7 7mer-m8,1.192806,0.250,-11.44
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,75,96,N/A,0.301255,0.602,
predicted,2325397,Mir10b,rno-miR-10b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,205,211,7mer-1A,0.189850,0.449,
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,238,243,7mer-m8,0.156113,0.033,
predicted,2325397,Mir10b,rno-miR-10b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,205,211,7mer-1A,0.137100,0.383,
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,232,237,7mer-m8,0.052387,0.011,-0.50
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,113,136,N/A,0.030999,0.007,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,334,339,Offset 1-7 7mer-m8,1.141438,0.239,-10.78
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,240,247,8mer,0.427135,0.854,-19.30
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,523,528,7mer-m8,0.357890,0.075,-3.38
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.354505,0.074,-3.40
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,487,492,Offset 1-7 7mer-m8,0.040235,0.008,-0.38
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,424,445,8mer,155.000000,0.246,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,286,305,N/A,0.707967,0.149,
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,506,526,Offset 3-8 6mer,147.000000,0.115,-18.70
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,192,197,8mer,0.764854,0.160,-7.30
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,304,309,Offset 1-7 7mer-m8,0.136907,0.029,-1.30
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,380,385,Offset 1-7 7mer-m8,0.102154,0.021,-0.97
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,559,564,7mer-m8,0.111564,0.023,-1.07
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,571,576,7mer-m8,0.196020,0.041,-1.88
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,578,583,7mer-m8,0.137960,0.029,-1.31
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,71,76,7mer-m8,0.041706,0.009,-0.40
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,18,39,N/A,0.142844,0.030,
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,412,417,8mer,0.218958,0.046,-2.10
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,463,468,7mer-m8,0.217931,0.046,-2.08
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,300,305,Offset 1-7 8mer,0.041706,0.009,-0.40
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,232,237,7mer-m8,0.166825,0.035,-1.60
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,287,292,8mer,0.280477,0.059,-2.69
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,422,427,7mer-m8,0.799146,0.168,-7.70
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,324,329,7mer-m8,0.579122,0.121,-5.58
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,223,229,7mer-1A,0.190200,0.449,0.00
predicted,2325433,Mir19b1,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,223,229,7mer-1A,0.200750,0.462,-0.01
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,546,551,7mer-m8,0.080285,0.017,-0.77
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,580,585,8mer,0.487965,0.102,-4.68
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,562,567,7mer-m8,0.216882,0.045,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,229,234,7mer-m8,0.851039,0.179,-8.20
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,332,337,7mer-m8,1.098048,0.230,-10.58
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,305,310,7mer-m8,1.110502,0.233,-10.70
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,564,569,7mer-m8,0.079915,0.017,-0.77
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,654,659,Offset 1-7 8mer,0.830282,0.174,-8.00
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,265,270,8mer,0.270049,0.057,-2.59
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,265,270,8mer,0.711418,0.149,-6.79
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,570,575,7mer-m8,0.291273,0.061,-2.78
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,347,352,7mer-m8,0.629768,0.132,-6.04
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,594,599,7mer-m8,0.114692,0.024,-1.10
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,310,315,7mer-m8,0.406638,0.085,-3.90
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,634,639,7mer-m8,0.385785,0.081,-3.70
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,241,246,7mer-m8,0.238769,0.050,-2.29
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,227,246,N/A,0.334231,0.070,
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,493,498,Offset 1-7 7mer-m8,0.069858,0.015,
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,619,624,7mer-m8,0.498393,0.105,
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,554,559,7mer-m8,0.132419,0.028,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.406524,0.085,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,211,216,7mer-m8,0.303845,0.064,-2.90
predicted,2325455,Mir150,rno-miR-150-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,290,296,7mer-1A,0.176200,0.432,0.00
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,111,116,8mer,0.232946,0.049,-2.20
predicted,2325455,Mir150,rno-miR-150-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,290,296,7mer-1A,0.134000,0.379,0.05
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,368,392,Offset 3-8 6mer,151.000000,0.180,-27.73
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,130,151,N/A,152.000000,0.197,-16.10
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.072986,0.015,-0.70
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,376,381,7mer-m8,0.554999,0.116,-5.27
predicted,2325462,Mir19a,rno-miR-19a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,579,584,7mer-m8,0.392308,0.082,-3.78
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.302247,0.063,-2.87
predicted,2325465,Mir345,rno-miR-345-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,136,141,7mer-m8,0.272413,0.057,-2.60
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,522,546,7mer-m8,0.401648,0.084,
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.484677,0.102,-4.67
predicted,2325471,Mir666,rno-miR-666-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,71,77,7mer-m8,0.098500,0.334,-0.01
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,54,78,7mer-m8,154.000000,0.230,
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,139,144,7mer-m8,0.340985,0.072,-3.30
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,289,294,7mer-m8,1.507567,0.316,-14.59
predicted,2325472,Mir667,rno-miR-667-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,119,125,7mer-1A,0.156400,0.407,-0.04
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,102,125,7mer-1A,1.580931,0.332,
predicted,2325473,Mir547,rno-miR-547-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.406638,0.085,-3.90
predicted,2325473,Mir547,rno-miR-547-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,290,296,8mer,0.361200,0.664,0.00
predicted,2325473,Mir547,rno-miR-547-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,277,297,8mer,0.363250,0.666,
predicted,2325476,Mir201,rno-miR-201-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,128,149,N/A,0.469198,0.098,
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,232,237,7mer-m8,0.103785,0.022,-1.00
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,466,471,7mer-m8,0.008471,0.002,-0.08
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.083820,0.018,-0.80
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,166,185,7mer-m8,0.155863,0.033,
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,428,433,7mer-m8,0.716657,0.150,-6.84
predicted,2325483,Mir511,rno-miR-511-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.573116,0.120,-5.47
predicted,2325483,Mir511,rno-miR-511-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.866485,0.182,-8.27
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,409,414,7mer-m8,0.266126,0.056,-2.54
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,195,200,7mer-m8,0.220025,0.046,-2.10
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,592,597,Offset 1-7 7mer-m8,0.553209,0.116,-5.28
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,522,527,7mer-m8,0.059721,0.013,-0.57
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,343,348,Offset 1-7 7mer-m8,0.245172,0.051,-2.34
predicted,2325486,Mir202,rno-miR-202-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015124,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.569659,0.119,-5.38