Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,688,709,7mer-m8,0.106602,0.213,
predicted,2314888,Mir196a,rno-miR-196a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,526,547,7mer-m8,141.000000,0.016,-16.95
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,174,195,N/A,148.000000,0.131,-19.59
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,814,834,7mer-m8,144.000000,0.066,-15.02
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,685,705,N/A,143.000000,0.049,
predicted,2325345,Mir296,rno-miR-296-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,608,614,7mer-m8,0.147000,0.395,-0.03
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,590,615,7mer-m8,150.000000,0.164,
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,39,59,7mer-m8,140.000000,0.000,-17.79
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,670,690,N/A,146.000000,0.098,-17.83
predicted,2325352,Mir764,rno-miR-764-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,561,567,7mer-1A,0.009200,0.222,0.00
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,717,739,N/A,158.000000,0.295,-29.69
predicted,2325352,Mir764,rno-miR-764-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,561,567,7mer-1A,-0.001350,0.209,0.01
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,309,330,N/A,143.000000,0.049,-18.88
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,247,268,7mer-m8,160.000000,0.328,
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,573,594,7mer-m8,140.000000,0.000,
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,381,402,7mer-m8,162.000000,0.361,
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,558,578,N/A,142.000000,0.033,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,39,59,7mer-m8,146.000000,0.098,-18.16
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,669,690,N/A,151.000000,0.180,-18.86
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,555,578,7mer-m8,148.000000,0.131,-22.19
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,350,372,N/A,145.000000,0.082,-34.24
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,95,117,N/A,140.000000,0.000,-17.27
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,516,537,7mer-m8,143.000000,0.049,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,565,571,7mer-m8,0.066500,0.294,0.02
predicted,2325378,Mir199a2,rno-miR-199a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,299,305,7mer-m8,0.220500,0.487,-0.04
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,284,306,7mer-m8,141.000000,0.016,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,550,572,7mer-m8,142.000000,0.033,
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,268,290,8mer,160.000000,0.328,-24.48
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,191,214,N/A,140.000000,0.000,-22.05
predicted,2325385,Mir130a,rno-miR-130a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,311,317,7mer-m8,0.169500,0.423,-0.01
predicted,2325385,Mir130a,rno-miR-130a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,297,318,7mer-m8,0.138500,0.384,
predicted,2325396,Mir18a,rno-miR-18a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,832,838,7mer-1A,0.035100,0.255,0.02
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,832,838,7mer-1A,0.066750,0.294,-0.01
predicted,2325397,Mir10b,rno-miR-10b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,737,758,7mer-m8,140.000000,0.000,
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,814,840,7mer-m8,143.000000,0.049,
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,441,462,7mer-m8,151.000000,0.180,
predicted,2325404,Mir328,rno-miR-328a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,455,461,7mer-m8,0.050000,0.273,0.04
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,293,318,7mer-m8,153.000000,0.213,-14.55
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,522,543,N/A,148.000000,0.131,
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,15,35,6mer,142.000000,0.033,-19.31
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,706,725,8mer,152.000000,0.197,-13.13
predicted,2325414,Mir490,rno-miR-490-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,268,274,7mer-m8,0.130500,0.374,0.02
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,254,275,7mer-m8,154.000000,0.230,
predicted,2325415,Mir770,rno-miR-770-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,532,553,8mer,0.395994,0.792,
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,174,195,N/A,144.000000,0.066,-19.60
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,119,137,7mer-m8,141.000000,0.016,-11.63
predicted,2325423,Mir433,rno-miR-433-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,166,187,8mer,140.000000,0.000,-11.91
predicted,2325426,Mir200a,rno-miR-200a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,175,181,7mer-m8,0.150000,0.399,0.01
predicted,2325426,Mir200a,rno-miR-200a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,162,182,7mer-m8,0.165500,0.418,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,537,558,N/A,140.000000,0.000,-14.29
predicted,2325436,Mir324,rno-miR-324-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,117,123,7mer-m8,0.110500,0.349,0.02
predicted,2325436,Mir324,rno-miR-324-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,101,124,7mer-m8,0.126000,0.369,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,500,520,Offset 3-8 6mer,140.000000,0.000,-19.37
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,651,657,7mer-1A,0.061200,0.287,0.00
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,645,663,7mer-m8,148.000000,0.131,-13.86
predicted,2325470,Mir759,rno-miR-759,Targetscan,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,405,426,7mer-m8,0.055000,0.280,
predicted,2325479,Mir632,rno-miR-632,Targetscan,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,93,111,7mer-m8,0.013000,0.227,
predicted,2325483,Mir511,rno-miR-511-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,261,267,7mer-m8,0.099000,0.335,0.01
predicted,2325483,Mir511,rno-miR-511-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,248,268,7mer-m8,149.000000,0.148,
predicted,2325486,Mir202,rno-miR-202-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,6,27,N/A,149.000000,0.148,-21.07
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,448,467,8mer,155.000000,0.246,
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,115,137,7mer-m8,159.000000,0.311,
predicted,2325491,Mir742,rno-miR-742-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,565,584,Offset 3-8 6mer,141.000000,0.016,
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,723,744,Offset 3-8 6mer,143.000000,0.049,-18.99
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,156,176,N/A,142.000000,0.033,-29.15
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,581,603,Offset 3-8 6mer,142.000000,0.033,-25.83
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,309,330,N/A,141.000000,0.016,-21.54
predicted,2325498,Mir463,rno-miR-463-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,1,15,7mer-m8,142.000000,0.033,-11.02
predicted,2325498,Mir463,rno-miR-463-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,805,824,N/A,149.000000,0.148,-21.92
predicted,2325499,Mir425,rno-miR-425-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,584,606,7mer-m8,173.000000,0.541,-29.11
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,293,318,7mer-m8,153.000000,0.213,-16.36
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,382,401,7mer-m8,149.000000,0.148,-21.77
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,49,71,Offset 3-8 6mer,143.000000,0.049,-23.03
predicted,2325511,Mir874,rno-miR-874-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,20,39,7mer-m8,149.000000,0.148,
predicted,2325512,Mir871,rno-miR-871-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,130,136,7mer-m8,0.147500,0.396,-0.04
predicted,2325512,Mir871,rno-miR-871-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,608,631,7mer-m8,143.000000,0.049,-13.86
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,113,137,7mer-m8,153.000000,0.213,
predicted,2325519,Mir485,rno-miR-485-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,359,381,Offset 3-8 6mer,143.000000,0.049,-21.85
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,499,521,8mer,0.259907,0.520,
predicted,2325527,Mir133b,rno-miR-133b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,148,169,7mer-m8,145.000000,0.082,
predicted,2325533,Mir383,rno-miR-383-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,678,684,7mer-m8,0.207500,0.471,-0.01
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,666,685,7mer-m8,149.000000,0.148,
predicted,2325534,Mir451a,rno-miR-451-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,233,257,N/A,143.000000,0.049,-18.60
predicted,2325535,Mir450a1,rno-miR-450a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,287,293,7mer-1A,0.127300,0.370,-0.02
predicted,2325535,Mir450a1,rno-miR-450a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,287,293,7mer-1A,0.116750,0.357,-0.01
predicted,2325538,Mir421,rno-miR-421-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,532,538,7mer-m8,0.136000,0.381,-0.03
predicted,2325538,Mir421,rno-miR-421-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,520,539,7mer-m8,142.000000,0.033,
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,1,21,Offset 3-8 6mer,140.000000,0.000,-19.49
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,721,742,N/A,144.000000,0.066,-22.02
predicted,2325551,Mir204,rno-miR-204-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,629,635,7mer-1A,0.068200,0.296,0.00
predicted,2325551,Mir204,rno-miR-204-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,333,357,N/A,147.000000,0.115,-21.76
predicted,2325551,Mir204,rno-miR-204-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,629,635,7mer-1A,0.068200,0.296,0.00
predicted,2325552,Mir200b,rno-miR-200b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,164,182,7mer-m8,151.000000,0.180,-17.72
predicted,2325553,Mir200c,rno-miR-200c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,562,585,N/A,141.000000,0.016,-19.23
predicted,2325554,Mir194-2,rno-miR-194-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,429,449,7mer-m8,152.000000,0.197,
predicted,2325561,Mir181b1,rno-miR-181b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,651,657,7mer-1A,0.061200,0.287,0.00
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,636,657,8mer,154.000000,0.230,
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,444,467,N/A,143.000000,0.049,-22.07
predicted,2325571,Mir133a1,rno-miR-133a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,162,168,7mer-m8,0.142500,0.389,-0.01
predicted,2325571,Mir133a1,rno-miR-133a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,148,169,7mer-m8,145.000000,0.082,
predicted,2325572,Mir132,rno-miR-132-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,516,537,7mer-m8,151.000000,0.180,
predicted,2325573,Mir130b,rno-miR-130b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,311,317,7mer-m8,0.138500,0.384,0.02
predicted,2325573,Mir130b,rno-miR-130b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,297,318,7mer-m8,0.138500,0.384,
predicted,2325578,Mir107,rno-miR-107-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,35,58,7mer-m8,149.000000,0.148,-18.96
predicted,2325579,Mir103a1,rno-miR-103-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,35,58,7mer-m8,149.000000,0.148,-18.96
predicted,2325580,Mir99a,rno-miR-99a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,775,796,N/A,143.000000,0.049,-23.32
predicted,2325584,Mir34a,rno-miR-34a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,419,440,N/A,146.000000,0.098,-27.36
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,642,663,7mer-m8,150.000000,0.164,-14.13
predicted,2325615,Mir342,rno-miR-342-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,439,445,7mer-1A,-0.002800,0.207,0.00
predicted,2325615,Mir342,rno-miR-342-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,439,445,7mer-1A,-0.002800,0.207,0.00
predicted,2325618,Mir337,rno-miR-337-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,603,624,7mer-m8,141.000000,0.016,
predicted,2325620,Mir330,rno-miR-330-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,618,637,Offset 3-8 6mer,140.000000,0.000,-22.43
predicted,2325620,Mir330,rno-miR-330-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,143,164,N/A,140.000000,0.000,-24.72
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,544,564,7mer-m8,0.496087,0.992,
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,741,768,6mer,144.000000,0.066,-23.66
predicted,2325622,Mirlet7d,rno-let-7d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,784,805,8mer,148.000000,0.131,-12.01
predicted,2325623,Mir326,rno-miR-326-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,445,465,6mer,143.000000,0.049,-34.78
predicted,2325623,Mir326,rno-miR-326-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,557,563,7mer-m8,0.176000,0.431,-0.06
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,545,564,7mer-m8,0.496087,0.992,
predicted,4888533,Mir3595,rno-miR-3595,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,710,726,8mer,146.000000,0.098,-7.94
predicted,4888541,Mir1193,rno-miR-1193-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,571,577,7mer-m8,0.114500,0.354,-0.01
predicted,4888541,Mir1193,rno-miR-1193-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,557,578,7mer-m8,0.068000,0.296,
predicted,4888544,Mir3560,rno-miR-3560,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,766,790,6mer,147.000000,0.115,-26.43
predicted,4888551,Mir328b,rno-miR-328b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,445,462,7mer-m8,151.000000,0.180,
predicted,4888555,Mir3550,rno-miR-3550,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,108,130,N/A,145.000000,0.082,-24.74
predicted,4888555,Mir3550,rno-miR-3550,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,645,665,N/A,143.000000,0.049,-17.70
predicted,4888557,Mir3557,rno-miR-3557-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,632,638,7mer-m8,0.100500,0.337,
predicted,4888557,Mir3557,rno-miR-3557-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,614,639,7mer-m8,146.000000,0.098,
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,579,596,7mer-m8,0.458328,0.917,
predicted,4888564,Mir3551,rno-miR-3551-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,775,781,7mer-1A,0.051200,0.275,0.00
predicted,4888564,Mir3551,rno-miR-3551-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,775,781,7mer-1A,0.061750,0.288,-0.01
predicted,4888566,Mir3120,rno-miR-3120,Targetscan,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,659,684,7mer-m8,0.117000,0.357,
predicted,4888570,Mir3594,rno-miR-3594-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,583,603,N/A,141.000000,0.016,-26.48
predicted,4888576,Mir702,rno-miR-702-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,814,836,8mer,140.000000,0.000,
predicted,4888577,Mir3587,rno-miR-3587,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,377,397,7mer-m8,146.000000,0.098,-12.94
predicted,4888585,Mir3576,rno-miR-3576,Targetscan,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,756,762,7mer-1A,0.079650,0.311,0.01
predicted,4888585,Mir3576,rno-miR-3576,Targetscan,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,289,310,8mer,0.309200,0.598,
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,32,40,Offset 1-7 7mer-m8,0.493371,0.987,-19.30
predicted,4888591,Mir3569,rno-miR-3569,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,190,209,N/A,157.000000,0.279,-29.59
predicted,4888593,Mir3581,rno-miR-409b,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,688,709,N/A,146.000000,0.098,-20.87
predicted,4888600,Mir3559,rno-miR-3559-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,803,824,7mer-m8,153.000000,0.213,-14.89
predicted,4888601,Mir3558,rno-miR-3558-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,199,218,8mer,147.000000,0.115,-16.27
predicted,4888613,Mir3553,rno-miR-3553,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,295,318,N/A,140.000000,0.000,-20.51
predicted,7488974,Mir16,rno-miR-16-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,38,59,7mer-m8,152.000000,0.197,
predicted,7488977,Mir15b,rno-miR-15b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,669,690,N/A,159.000000,0.311,-20.79
predicted,7488977,Mir15b,rno-miR-15b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,38,59,7mer-m8,142.000000,0.033,-15.16
predicted,7489010,Mir1298,rno-miR-1298,Targetscan,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,133,139,7mer-1A,0.037300,0.257,-0.02
predicted,7489014,Mir6322,rno-miR-6322,Targetscan,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,104,110,7mer-1A,0.010200,0.223,0.00
predicted,7489015,Mir6324,rno-miR-6324,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,808,830,N/A,146.000000,0.098,-21.51
predicted,7489017,Mir344g,rno-miR-344g,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,76,96,N/A,144.000000,0.066,-25.99
predicted,7489022,Mir1306,rno-miR-1306-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,339,361,8mer,0.400010,0.800,
predicted,7489026,Mir509,rno-miR-509-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,681,700,N/A,141.000000,0.016,-18.15
predicted,7489040,Mir3099,rno-miR-3099,Miranda,miRGate_prediction,,,,ENSRNOT00000067688,protein_coding,PRINCIPAL,No,63,83,7mer-m8,146.000000,0.098,-19.36