Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,8694198,Abfw3,Abdominal fat weight QTL 3,16.13,0.001,visceral adipose mass (VT:0010063),abdominal fat pad weight to body weight ratio (CMO:0000095),5,111416838,156416838,Rat,n/a,region,qtl
1000,1641912,Alcrsp18,Alcohol response QTL 18,,,response to alcohol trait (VT:0010489),duration of loss of righting reflex (CMO:0002289),5,35189153,141643988,Rat,n/a,region,qtl
1000,2306971,Anxrr21,Anxiety related response QTL 21,9.47,,fear/anxiety-related behavior trait (VT:1000241),number of entries into a discrete space in an experimental apparatus (CMO:0000960),5,66174080,124160948,Rat,n/a,region,qtl
1000,738007,Anxrr7,Anxiety related response QTL 7,4.4,,exploratory behavior trait (VT:0010471),number of entries into a discrete space in an experimental apparatus (CMO:0000960),2,118189491,163189491,Rat,n/a,region,qtl
1000,1578673,Bmd13,Bone mineral density QTL 13,4.9,,femur mineral mass (VT:0010011),trabecular volumetric bone mineral density (CMO:0001729),5,103689353,148689353,Rat,n/a,region,qtl
1000,1554319,Bmd2,Bone mineral density QTL 2,13.4,0.0001,lumbar vertebra area (VT:0010570),lumbar vertebra cross-sectional area (CMO:0001689),2,114837675,212549332,Rat,n/a,region,qtl
1000,631507,Bp105,Blood pressure QTL 105,,0.001,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),2,112456140,212696837,Rat,n/a,region,qtl
1000,631266,Bp132,Blood pressure QTL 132,,0.0005,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),2,46123260,202447032,Rat,n/a,region,qtl
1000,61467,Bp14,Blood pressure QTL 14,2.2,,arterial blood pressure trait (VT:2000000),diastolic blood pressure (CMO:0000005),2,43154682,202446871,Rat,n/a,region,qtl
1000,61467,Bp14,Blood pressure QTL 14,2.2,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),2,43154682,202446871,Rat,n/a,region,qtl
1000,1298086,Bp156,Blood pressure QTL 156,,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),5,84132602,129132602,Rat,n/a,region,qtl
1000,1298080,Bp163,Blood pressure QTL 163,,0.02,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),2,66118275,202447032,Rat,n/a,region,qtl
1000,1298074,Bp164,Blood pressure QTL 164,,0.003,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),2,42804607,202447032,Rat,n/a,region,qtl
1000,1298085,Bp165,Blood pressure QTL 165,,0.0006,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),2,42804607,202447032,Rat,n/a,region,qtl
1000,1298076,Bp166,Blood pressure QTL 166,,0.0009,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),2,136445150,202447032,Rat,n/a,region,qtl
1000,1331760,Bp206,Blood pressure QTL 206,3.62454,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),2,56043031,202447032,Rat,n/a,region,qtl
1000,1354648,Bp239,Blood pressure QTL 239,,0.001,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),2,66118463,226797303,Rat,n/a,region,qtl
1000,1358895,Bp254,Blood pressure QTL 254,3.6,0.0003,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),5,58829236,128034027,Rat,n/a,region,qtl
1000,1358889,Bp261,Blood pressure QTL 261,2.86,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),5,90067849,128034027,Rat,n/a,region,qtl
1000,1359035,Bp276,Blood pressure QTL 276,,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),2,114837527,143657569,Rat,n/a,region,qtl
1000,1359035,Bp276,Blood pressure QTL 276,,,arterial blood pressure trait (VT:2000000),diastolic blood pressure (CMO:0000005),2,114837527,143657569,Rat,n/a,region,qtl
1000,1359030,Bp277,Blood pressure QTL 277,,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),2,114837527,185876470,Rat,n/a,region,qtl
1000,1359030,Bp277,Blood pressure QTL 277,,,arterial blood pressure trait (VT:2000000),diastolic blood pressure (CMO:0000005),2,114837527,185876470,Rat,n/a,region,qtl
1000,1598846,Bp293,Blood pressure QTL 293,3.9,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),5,79584860,124584860,Rat,n/a,region,qtl
1000,6907363,Bp357,Blood pressure QTL 357,4.1,0.002,arterial blood pressure trait (VT:2000000),diastolic blood pressure (CMO:0000005),2,129540907,174540907,Rat,n/a,region,qtl
1000,7794743,Bp373,Blood pressure QTL 373,,0.0058,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),5,112175546,116047089,Rat,n/a,region,qtl
1000,61393,Bp7,Blood pressure QTL 7,4.5,0.0001,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),5,60293434,161481680,Rat,n/a,region,qtl
1000,631566,Bp90,Blood pressure QTL 90,,0.0001,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),2,102803808,147803808,Rat,n/a,region,qtl
1000,70175,BpQTLCluster3,Blood pressure QTL cluster 3,4.128,,arterial blood pressure trait (VT:2000000),diastolic blood pressure (CMO:0000005),2,135552573,202446871,Rat,n/a,region,qtl
1000,70175,BpQTLCluster3,Blood pressure QTL cluster 3,4.128,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),2,135552573,202446871,Rat,n/a,region,qtl
1000,70175,BpQTLCluster3,Blood pressure QTL cluster 3,4.128,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),2,135552573,202446871,Rat,n/a,region,qtl
1000,70175,BpQTLCluster3,Blood pressure QTL cluster 3,4.128,,arterial blood pressure trait (VT:2000000),pulse pressure (CMO:0000292),2,135552573,202446871,Rat,n/a,region,qtl
1000,70175,BpQTLCluster3,Blood pressure QTL cluster 3,4.128,,arterial blood pressure trait (VT:2000000),absolute change in systolic blood pressure (CMO:0000607),2,135552573,202446871,Rat,n/a,region,qtl
1000,7207481,Bss106,Bone structure and strength QTL 106,7.9,,femur strength trait (VT:0010010),femur ultimate force (CMO:0001675),5,106906205,151906205,Rat,n/a,region,qtl
1000,7207486,Bss109,Bone structure and strength QTL 109,,,femur strength trait (VT:0010010),femur total energy absorbed before break (CMO:0001677),5,106906205,151906205,Rat,n/a,region,qtl
1000,1578648,Bss11,Bone structure and strength QTL 11,4.7,,femur morphology trait (VT:0000559),femoral neck cortical cross-sectional area (CMO:0001702),2,114837527,211674221,Rat,n/a,region,qtl
1000,7207488,Bss110,Bone structure and strength QTL 1,8.4,,femur strength trait (VT:0010010),femur stiffness (CMO:0001674),5,106906205,151906205,Rat,n/a,region,qtl
1000,7207491,Bss112,Bone structure and strength QTL 112,7,,femur morphology trait (VT:0000559),femur midshaft cortical cross-sectional area (CMO:0001663),5,106906205,151906205,Rat,n/a,region,qtl
1000,1549838,Bss4,Bone structure and strength QTL 4,9.2,,femur strength trait (VT:0010010),femur midshaft polar moment of inertia (CMO:0001669),5,106906205,151906205,Rat,n/a,region,qtl
1000,2293671,Bss44,Bone structure and strength QTL 44,10.97,0.0001,lumbar vertebra morphology trait (VT:0010494),lumbar vertebra cortical cross-sectional area (CMO:0001690),2,43162366,148478373,Rat,n/a,region,qtl
1000,6903316,Bw113,Body weight QTL 113,2,0.0103,body mass (VT:0001259),body weight (CMO:0000012),5,87765973,132765973,Rat,n/a,region,qtl
1000,7411564,Bw135,Body weight QTL 135,,0.001,body mass (VT:0001259),body weight gain (CMO:0000420),5,87468046,132468046,Rat,n/a,region,qtl
1000,8657050,Bw146,Body weight QTL 146,19.84,0.001,body mass (VT:0001259),body weight gain (CMO:0000420),5,108938288,153938288,Rat,n/a,region,qtl
1000,8694389,Bw160,Body weight QTL 160,6.17,0.001,body lean mass (VT:0010483),lean tissue morphological measurement (CMO:0002184),5,111416838,156416838,Rat,n/a,region,qtl
1000,8694441,Bw169,Body weight QTL 169,17.61,0.001,retroperitoneal fat pad mass (VT:0010430),retroperitoneal fat pad weight to body weight ratio (CMO:0000635),5,111416838,156416838,Rat,n/a,region,qtl
1000,1358908,Bw49,Body weight QTL 49,3.36,,body mass (VT:0001259),body weight (CMO:0000012),2,25413652,157142078,Rat,n/a,region,qtl
1000,1358887,Bw50,Body weight QTL 50,2.39,,body mass (VT:0001259),body weight (CMO:0000012),2,25413652,157142078,Rat,n/a,region,qtl
1000,61438,Cia7,Collagen induced arthritis QTL 7,4.6,0.0001,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),2,59324377,141596857,Rat,n/a,region,qtl
1000,61452,Ciaa5,CIA Autoantibody QTL 5,3.5,,blood autoantibody amount (VT:0003725),calculated serum anti-rat type 2 collagen autoantibody titer (CMO:0001281),5,94858972,143070159,Rat,n/a,region,qtl
1000,631198,Cm22,Cardiac mass QTL 22,4.3,0.0008,heart left ventricle mass (VT:0007031),heart left ventricle weight to body weight ratio (CMO:0000530),2,76539322,150540526,Rat,n/a,region,qtl
1000,1358901,Cm38,Cardiac mass QTL 38,2,,heart mass (VT:0007028),heart weight to body weight ratio (CMO:0000074),2,25413423,157142209,Rat,n/a,region,qtl
1000,1358904,Cm39,Cardiac mass QTL 39,2.26,,heart mass (VT:0007028),heart weight to body weight ratio (CMO:0000074),2,25413423,157142209,Rat,n/a,region,qtl
1000,1358913,Cm41,Cardiac mass QTL 41,2.73,,heart mass (VT:0007028),heart weight to body weight ratio (CMO:0000074),2,25413423,203928301,Rat,n/a,region,qtl
1000,1358917,Cm42,Cardiac mass QTL 42,2.82,,heart mass (VT:0007028),heart weight to body weight ratio (CMO:0000074),2,25413423,203928301,Rat,n/a,region,qtl
1000,1581578,Cm49,Cardiac mass QTL 49,4.9,0.01,heart left ventricle mass (VT:0007031),heart left ventricle weight to body weight ratio (CMO:0000530),2,127447387,143657569,Rat,n/a,region,qtl
1000,1598847,Cm62,Cardiac mass QTL 62,3.4,,heart mass (VT:0007028),heart weight to body weight ratio (CMO:0000074),5,108845856,153845856,Rat,n/a,region,qtl
1000,1598863,Cm65,Cardiac mass QTL 65,2.3,,heart mass (VT:0007028),heart weight to body weight ratio (CMO:0000074),2,92337601,137337601,Rat,n/a,region,qtl
1000,1598859,Cm66,Cardiac mass QTL 66,2,,heart mass (VT:0007028),heart weight to body weight ratio (CMO:0000074),5,79584860,124584860,Rat,n/a,region,qtl
1000,1354594,Despr10,Despair related QTL 10,,0.00000249,locomotor behavior trait (VT:0001392),amount of experiment time spent in a discrete space in an experimental apparatus (CMO:0000958),2,114654253,159654253,Rat,n/a,region,qtl
1000,61374,Edpm2,Estrogen-dependent pituitary mass QTL 2,4.42,0.86,pituitary gland mass (VT:0010496),pituitary gland wet weight (CMO:0000853),2,76539322,202447032,Rat,n/a,region,qtl
1000,1358187,Emca1,Estrogen-induced mammary cancer QTL 1,4.4,,mammary gland integrity trait (VT:0010552),post-insult time to mammary tumor formation (CMO:0000345),5,99216724,148607142,Rat,n/a,region,qtl
1000,1576312,Emca8,Estrogen-induced mammary cancer QTL 8,4.1,,mammary gland integrity trait (VT:0010552),mammary tumor number (CMO:0000343),5,50328551,141643988,Rat,n/a,region,qtl
1000,1581502,Esta3,Estrogen-induced thymic atrophy QTL 3,,,thymus mass (VT:0004954),thymus wet weight (CMO:0000855),2,136916935,189599348,Rat,n/a,region,qtl
1000,1576314,Eutr1,Estrogen induced uterine response QTL 1,,,uterus integrity trait (VT:0010575),pyometritis severity score (CMO:0002009),5,2138965,166875058,Rat,n/a,region,qtl
1000,7411601,Foco12,Food consumption QTL 12,19.7,0.001,eating behavior trait (VT:0001431),feed conversion ratio (CMO:0001312),5,87468046,132468046,Rat,n/a,region,qtl
1000,7411582,Foco3,Food consumption QTL 3,7.5,0.001,eating behavior trait (VT:0001431),feed conversion ratio (CMO:0001312),5,87468046,132468046,Rat,n/a,region,qtl
1000,2317753,Glom24,Glomerulus QTL 24,3.1,,kidney glomerulus integrity trait (VT:0010546),kidney sclerotic glomeruli count to total glomeruli count ratio (CMO:0001269),5,97570330,136479578,Rat,n/a,region,qtl
1000,1598862,Glom9,Glomerulus QTL 9,3.5,,kidney glomerulus morphology trait (VT:0005325),index of glomerular damage (CMO:0001135),2,92337601,137337601,Rat,n/a,region,qtl
1000,1582257,Gluco21,Glucose level QTL 21,3.1,0.0035,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),2,118111229,157142209,Rat,n/a,region,qtl
1000,2299162,Iddm32,Insulin dependent diabetes mellitus QTL 32,2.36,,blood glucose amount (VT:0000188),age at onset/diagnosis of type 1 diabetes mellitus (CMO:0001140),2,78665616,143657569,Rat,n/a,region,qtl
1000,2293835,Kiddil5,Kidney dilation QTL 5,3.8,,kidney pelvis morphology trait (VT:0004194),hydronephrosis severity score (CMO:0001208),2,42804607,157142209,Rat,n/a,region,qtl
1000,2293843,Kiddil6,Kidney dilation QTL 6,3.1,,kidney pelvis morphology trait (VT:0004194),hydronephrosis severity score (CMO:0001208),2,42804607,182042367,Rat,n/a,region,qtl
1000,1354622,Kidm16,Kidney mass QTL 16,3,,kidney mass (VT:0002707),left kidney wet weight (CMO:0000083),2,81754530,222436696,Rat,n/a,region,qtl
1000,1354649,Kidm17,Kidney mass QTL 17,2.9,,kidney mass (VT:0002707),calculated kidney weight (CMO:0000160),2,81754530,227146641,Rat,n/a,region,qtl
1000,1358899,Kidm23,Kidney mass QTL 23,3.88,,kidney mass (VT:0002707),both kidneys wet weight to body weight ratio (CMO:0000340),2,25413423,157142209,Rat,n/a,region,qtl
1000,1358894,Kidm24,Kidney mass QTL 24,4.03,,kidney mass (VT:0002707),both kidneys wet weight to body weight ratio (CMO:0000340),2,25413423,157142209,Rat,n/a,region,qtl
1000,1358909,Kidm25,Kidney mass QTL 25,1.87,,kidney mass (VT:0002707),both kidneys wet weight to body weight ratio (CMO:0000340),5,90067849,128034027,Rat,n/a,region,qtl
1000,1358910,Kidm27,Kidney mass QTL 27,5.77,,kidney mass (VT:0002707),both kidneys wet weight to body weight ratio (CMO:0000340),2,25413423,157142209,Rat,n/a,region,qtl
1000,1358911,Kidm28,Kidney mass QTL 28,5.42,,kidney mass (VT:0002707),both kidneys wet weight to body weight ratio (CMO:0000340),2,25413423,157142209,Rat,n/a,region,qtl
1000,5135226,Leukc2,Leukocyte quantity QTL 2,,,eosinophil quantity (VT:0002602),blood eosinophil count (CMO:0000033),2,118111229,149559726,Rat,n/a,region,qtl
1000,1582212,Livw2,Liver weight QTL 2,3.5,0.0004,liver mass (VT:0003402),liver weight to body weight ratio (CMO:0000633),5,99016066,119085810,Rat,n/a,region,qtl
1000,70189,Mcs5,Mammary carcinoma susceptibility QTL 5,10.51,,mammary gland integrity trait (VT:0010552),mammary tumor number (CMO:0000343),5,55805606,132207589,Rat,n/a,region,qtl
1000,70212,Niddm25,Non-insulin dependent diabetes mellitus QTL 25,3.54,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),5,1,131345958,Rat,n/a,region,qtl
1000,8552960,Pigfal15,Plasma insulin-like growth factor 1 level QTL 15,,,blood insulin-like growth factor amount (VT:0010479),plasma insulin-like growth factor 1 level (CMO:0001299),5,111416838,156416838,Rat,n/a,region,qtl
1000,1359022,Ppulsi1,Prepulse inhibition QTL 1,3.63,,prepulse inhibition trait (VT:0003088),acoustic startle response measurement (CMO:0001519),2,136916935,213594495,Rat,n/a,region,qtl
1000,1558653,Prcr1,Prostate cancer resistance QTL 1,5,,prostate integrity trait (VT:0010571),area of ventral prostate occupied by tumorous lesions to total ventral prostate area ratio (CMO:0000899),2,72532993,157142209,Rat,n/a,region,qtl
1000,1581552,Pur12,Proteinuria QTL 12,5.19,0.0009,urine total protein amount (VT:0000032),urine protein excretion rate (CMO:0000759),2,112103657,148076632,Rat,n/a,region,qtl
1000,1331801,Rf33,Renal function QTL 33,4.149,,kidney blood vessel physiology trait (VT:0100012),absolute change in renal vascular resistance (CMO:0001900),5,43726656,129132602,Rat,n/a,region,qtl
1000,1354605,Rf48,Renal function QTL 48,2.9,,blood creatinine amount (VT:0005328),plasma creatinine level (CMO:0000537),2,74786664,206665859,Rat,n/a,region,qtl
1000,1300165,Rf9,Renal function QTL 9,3.28,,kidney glomerulus integrity trait (VT:0010546),index of glomerular damage (CMO:0001135),2,133914684,202447032,Rat,n/a,region,qtl
1000,634308,Sach6,Saccharin preference QTL 6,4.9,,taste sensitivity trait (VT:0001986),saccharin intake volume to total fluid intake volume ratio (CMO:0001601),2,112456140,212696837,Rat,n/a,region,qtl
1000,1298089,Scl14,Serum cholesterol level QTL 14,5.8,0.0004,blood cholesterol amount (VT:0000180),plasma total cholesterol level (CMO:0000585),5,108845856,153845856,Rat,n/a,region,qtl
1000,1298070,Scl18,Serum cholesterol level QTL 18,3.7,,blood LDL cholesterol amount (VT:0000181),calculated plasma low density lipoprotein cholesterol level (CMO:0001245),5,79584860,124584860,Rat,n/a,region,qtl
1000,61426,Scl2,Serum cholesterol level QTL 2,7.3,0.001,blood cholesterol amount (VT:0000180),serum total cholesterol level (CMO:0000363),5,59793399,143070159,Rat,n/a,region,qtl
1000,1302790,Scl20,Serum cholesterol level QTL 20,6.4,0.0001,blood cholesterol amount (VT:0000180),plasma total cholesterol level (CMO:0000585),5,82394392,166664054,Rat,n/a,region,qtl
1000,1549845,Scl44,Serum cholesterol level QTL 44,6,,blood cholesterol amount (VT:0000180),serum total cholesterol level (CMO:0000363),5,40128307,148607290,Rat,n/a,region,qtl
1000,2290448,Scl54,Serum cholesterol level QTL 54,2.93,,blood cholesterol amount (VT:0000180),plasma total cholesterol level (CMO:0000585),5,31663789,131345958,Rat,n/a,region,qtl
1000,1354601,Slep1,Serum leptin concentration QTL 1,5.39,,blood leptin amount (VT:0005667),serum leptin level (CMO:0000780),2,43171017,184114403,Rat,n/a,region,qtl
1000,1358360,Sradr2,Stress Responsive Adrenal Weight QTL 2,10.24,,adrenal gland mass (VT:0010420),both adrenal glands wet weight (CMO:0000164),2,129164097,152195315,Rat,n/a,region,qtl
1000,1354598,Srn6,Serum renin concentration QTL 6,3.8,,blood renin amount (VT:0003349),plasma renin activity level (CMO:0000116),5,69540295,151018848,Rat,n/a,region,qtl
1000,1302794,Stl27,Serum triglyceride level QTL 27,4.4,0.0001,blood triglyceride amount (VT:0002644),plasma triglyceride level (CMO:0000548),2,25413423,143657569,Rat,n/a,region,qtl
1000,1578766,Tcas11,Tongue tumor susceptibility QTL 11,4.12,,tongue integrity trait (VT:0010553),number of squamous cell tumors of the tongue with diameter greater than 3 mm (CMO:0001950),5,46711509,161317411,Rat,n/a,region,qtl
1000,1331796,Thshl2,Thyroid stimulating hormone level QTL 2,2.3,,blood thyroid-stimulating hormone amount (VT:0005119),serum thyroid stimulating hormone level (CMO:0001248),5,97059760,147465714,Rat,n/a,region,qtl
1000,631527,Tls1,T-lymphoma susceptibility QTL 1,0,0.001,thymus integrity trait (VT:0010555),post-insult time to onset of T-cell lymphoma (CMO:0001907),5,90450144,135450144,Rat,n/a,region,qtl
1000,1581569,Uae32,Urinary albumin excretion QTL 32,,0.0001,urine protein amount (VT:0005160),urine albumin excretion rate (CMO:0000757),2,78665619,219826953,Rat,n/a,region,qtl
1000,724534,Uae6,Urinary albumin excretion QTL 6,10,,urine albumin amount (VT:0002871),urine albumin level (CMO:0000130),2,78665619,249053267,Rat,n/a,region,qtl
1000,8662832,Vetf7,Vascular elastic tissue fragility QTL 7,3.5,,aorta elastin amount (VT:0003905),aorta wall extracellular elastin dry weight to aorta wall dry weight ratio (CMO:0002002),2,81689826,221035911,Rat,n/a,region,qtl
1000,8662836,Vetf8,Vascular elastic tissue fragility QTL 8,0.66,,thoracic aorta molecular composition trait (VT:0010568),aorta wall extracellular elastin dry weight to aorta wall extracellular collagen weight ratio (CMO:0002003),2,104559726,149559726,Rat,n/a,region,qtl
1000,2317056,Wbc3,White blood cell count QTL 3,2.51,0.01,leukocyte quantity (VT:0000217),white blood cell count (CMO:0000027),5,105999803,150999803,Rat,n/a,region,qtl

