Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017608,protein_coding,UNKNOWN,No,99,105,7mer-m8,0.128639,0.257,-18.40
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042079,protein_coding,PRINCIPAL,No,99,105,7mer-m8,0.128639,0.257,-18.40
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000042079,protein_coding,PRINCIPAL,No,54,76,N/A,141.000000,0.016,-20.09
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000017608,protein_coding,UNKNOWN,No,54,76,N/A,141.000000,0.016,-20.09
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017608,protein_coding,UNKNOWN,No,95,103,Offset 1-7 7mer-m8,0.103169,0.206,-18.50
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042079,protein_coding,PRINCIPAL,No,95,103,Offset 1-7 7mer-m8,0.103169,0.206,-18.50
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042079,protein_coding,PRINCIPAL,No,99,105,Offset 1-7 7mer-m8,0.190652,0.381,-18.00
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017608,protein_coding,UNKNOWN,No,99,105,Offset 1-7 7mer-m8,0.190652,0.381,-18.00
predicted,2325445,Snora36c,rno-miR-664-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017608,protein_coding,UNKNOWN,No,68,74,7mer-m8,0.109000,0.347,0.04
predicted,2325445,Snora36c,rno-miR-664-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042079,protein_coding,PRINCIPAL,No,68,74,7mer-m8,0.109000,0.347,0.04
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042079,protein_coding,PRINCIPAL,No,68,89,6mer,144.000000,0.066,-15.56
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017608,protein_coding,UNKNOWN,No,68,89,6mer,144.000000,0.066,-15.56
predicted,2325465,Mir345,rno-miR-345-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042079,protein_coding,PRINCIPAL,No,102,123,8mer,151.000000,0.180,-19.12
predicted,2325465,Mir345,rno-miR-345-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017608,protein_coding,UNKNOWN,No,102,123,8mer,151.000000,0.180,-19.12
predicted,2325492,Mir674,rno-miR-674-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042079,protein_coding,PRINCIPAL,No,1,10,7mer-m8,0.310075,0.620,
predicted,2325492,Mir674,rno-miR-674-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017608,protein_coding,UNKNOWN,No,1,10,7mer-m8,0.310075,0.620,
predicted,2325504,Mir190b,rno-miR-190b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042079,protein_coding,PRINCIPAL,No,171,190,8mer,149.000000,0.148,-5.20
predicted,2325504,Mir190b,rno-miR-190b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017608,protein_coding,UNKNOWN,No,171,190,8mer,149.000000,0.148,-5.20
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017608,protein_coding,UNKNOWN,No,68,74,7mer-m8,0.124500,0.367,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042079,protein_coding,PRINCIPAL,No,68,74,7mer-m8,0.124500,0.367,
predicted,2325513,Mir664-2,rno-miR-664-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017608,protein_coding,UNKNOWN,No,54,75,7mer-m8,0.140000,0.386,
predicted,2325513,Mir664-2,rno-miR-664-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042079,protein_coding,PRINCIPAL,No,54,75,7mer-m8,0.140000,0.386,
predicted,2325543,Mir223,rno-miR-223-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042079,protein_coding,PRINCIPAL,No,7,29,7mer-1A,141.000000,0.016,-21.43
predicted,2325543,Mir223,rno-miR-223-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017608,protein_coding,UNKNOWN,No,7,29,7mer-1A,141.000000,0.016,-21.43
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017608,protein_coding,UNKNOWN,No,101,108,Offset 1-7 8mer,0.295841,0.592,-17.30
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042079,protein_coding,PRINCIPAL,No,101,108,Offset 1-7 8mer,0.295841,0.592,-17.30
predicted,2325588,Mir30a,rno-miR-30a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042079,protein_coding,PRINCIPAL,No,68,89,6mer,144.000000,0.066,-16.60
predicted,2325588,Mir30a,rno-miR-30a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017608,protein_coding,UNKNOWN,No,68,89,6mer,144.000000,0.066,-16.60
predicted,2325596,Mir23b,rno-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017608,protein_coding,UNKNOWN,No,94,102,Offset 1-7 7mer-m8,0.479528,0.959,-16.20
predicted,2325596,Mir23b,rno-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042079,protein_coding,PRINCIPAL,No,94,102,Offset 1-7 7mer-m8,0.479528,0.959,-16.20
predicted,2325619,Mir331,rno-miR-331-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042079,protein_coding,PRINCIPAL,No,25,45,7mer-m8,142.000000,0.033,-12.11
predicted,2325619,Mir331,rno-miR-331-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017608,protein_coding,UNKNOWN,No,25,45,7mer-m8,142.000000,0.033,-12.11
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017608,protein_coding,UNKNOWN,No,99,105,7mer-m8,0.128639,0.257,-18.40
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042079,protein_coding,PRINCIPAL,No,99,105,7mer-m8,0.128639,0.257,-18.40
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017608,protein_coding,UNKNOWN,No,76,82,Offset 1-7 8mer,0.483582,0.967,-16.40
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042079,protein_coding,PRINCIPAL,No,76,82,Offset 1-7 8mer,0.483582,0.967,-16.40
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017608,protein_coding,UNKNOWN,No,120,128,Offset 1-7 7mer-m8,0.198321,0.397,-17.70
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042079,protein_coding,PRINCIPAL,No,120,128,Offset 1-7 7mer-m8,0.198321,0.397,-17.70
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017608,protein_coding,UNKNOWN,No,97,104,Offset 1-7 7mer-m8,0.118176,0.236,-18.30
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042079,protein_coding,PRINCIPAL,No,97,104,Offset 1-7 7mer-m8,0.118176,0.236,-18.30
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017608,protein_coding,UNKNOWN,No,99,104,6mer,0.499730,0.999,-16.40
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042079,protein_coding,PRINCIPAL,No,99,104,6mer,0.499730,0.999,-16.40
predicted,7489010,Mir1298,rno-miR-1298,Targetscan,miRGate_prediction,,,,ENSRNOT00000017608,protein_coding,UNKNOWN,No,67,73,7mer-1A,0.135850,0.381,-0.03
predicted,7489010,Mir1298,rno-miR-1298,Targetscan,miRGate_prediction,,,,ENSRNOT00000042079,protein_coding,PRINCIPAL,No,67,73,7mer-1A,0.135850,0.381,-0.03
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017608,protein_coding,UNKNOWN,No,101,107,Offset 1-7 7mer-m8,0.464823,0.930,
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042079,protein_coding,PRINCIPAL,No,101,107,Offset 1-7 7mer-m8,0.464823,0.930,
predicted,7489036,Mir6216,rno-miR-6216,Miranda,miRGate_prediction,,,,ENSRNOT00000017608,protein_coding,UNKNOWN,No,143,165,7mer-m8,147.000000,0.115,
predicted,7489036,Mir6216,rno-miR-6216,Miranda,miRGate_prediction,,,,ENSRNOT00000042079,protein_coding,PRINCIPAL,No,143,165,7mer-m8,147.000000,0.115,

