Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055270,protein_coding,PRINCIPAL,No,34,40,Offset 1-7 7mer-m8,0.276917,0.554,-15.80
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055270,protein_coding,PRINCIPAL,No,86,94,Offset 1-7 7mer-m8,0.137198,0.274,-16.90
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055270,protein_coding,PRINCIPAL,No,50,73,8mer,147.000000,0.115,
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055270,protein_coding,PRINCIPAL,No,79,85,7mer-1A,0.100650,0.337,0.01
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055270,protein_coding,PRINCIPAL,No,79,85,7mer-1A,0.121750,0.363,-0.01
predicted,2325371,Mir365b,rno-miR-365-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055270,protein_coding,PRINCIPAL,No,21,28,8mer,0.180049,0.360,-16.30
predicted,2325378,Mir199a2,rno-miR-199a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055270,protein_coding,PRINCIPAL,No,107,113,7mer-1A,0.096650,0.332,0.01
predicted,2325378,Mir199a2,rno-miR-199a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055270,protein_coding,PRINCIPAL,No,107,113,7mer-1A,0.128300,0.372,-0.02
predicted,2325387,Mir125a,rno-miR-125a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055270,protein_coding,PRINCIPAL,No,61,69,Offset 1-7 8mer,0.475100,0.950,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055270,protein_coding,PRINCIPAL,No,11,18,Offset 1-7 7mer-m8,0.281024,0.562,-15.80
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055270,protein_coding,PRINCIPAL,No,23,46,N/A,147.000000,0.115,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055270,protein_coding,PRINCIPAL,No,85,93,Offset 1-7 7mer-m8,0.140376,0.281,-17.00
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000055270,protein_coding,PRINCIPAL,No,64,85,N/A,145.000000,0.082,
predicted,2325439,Mir652,rno-miR-652-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055270,protein_coding,PRINCIPAL,No,37,43,Offset 3-9 7mer-m8,0.118879,0.238,-17.00
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055270,protein_coding,PRINCIPAL,No,83,91,Offset 1-7 7mer-m8,0.197148,0.394,-16.30
predicted,2325447,Mir379,rno-miR-379-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055270,protein_coding,PRINCIPAL,No,82,90,Offset 1-7 7mer-m8,0.128781,0.258,-16.60
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055270,protein_coding,PRINCIPAL,No,86,92,7mer-1A,0.083200,0.315,0.00
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055270,protein_coding,PRINCIPAL,No,35,42,Offset 1-7 7mer-m8,0.115710,0.231,-17.00
predicted,2325481,Mir544,rno-miR-544-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055270,protein_coding,PRINCIPAL,No,16,22,7mer-1A,0.073200,0.302,0.00
predicted,2325481,Mir544,rno-miR-544-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055270,protein_coding,PRINCIPAL,No,16,22,7mer-1A,0.104850,0.342,-0.03
predicted,2325493,Mir673,rno-miR-673-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055270,protein_coding,PRINCIPAL,No,22,28,Offset 3-9 8mer,0.389004,0.778,-15.60
predicted,2325540,Mir299,rno-miR-299a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055270,protein_coding,PRINCIPAL,No,39,58,7mer-m8,0.266787,0.534,
predicted,2325541,Mir292,rno-miR-292-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055270,protein_coding,PRINCIPAL,No,35,42,7mer-m8,0.373705,0.747,-15.50
predicted,2325542,Mir291a,rno-miR-291a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055270,protein_coding,PRINCIPAL,No,77,98,7mer-m8,160.000000,0.328,-21.93
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055270,protein_coding,PRINCIPAL,No,86,92,7mer-1A,0.083200,0.315,0.00
predicted,2325561,Mir181b1,rno-miR-181b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055270,protein_coding,PRINCIPAL,No,86,92,7mer-1A,0.093750,0.328,-0.01
predicted,2325577,Mir122,rno-miR-122-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055270,protein_coding,PRINCIPAL,No,34,41,7mer-m8,0.419414,0.839,-15.20
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055270,protein_coding,PRINCIPAL,No,70,75,Offset 1-6 6mer,0.197962,0.396,-16.50
predicted,2325592,Mir27a,rno-miR-27a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055270,protein_coding,PRINCIPAL,No,8,28,N/A,142.000000,0.033,-16.47
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055270,protein_coding,PRINCIPAL,No,37,45,Offset 1-7 7mer-m8,0.367394,0.735,-15.60
predicted,2325618,Mir337,rno-miR-337-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055270,protein_coding,PRINCIPAL,No,35,43,Offset 1-7 7mer-m8,0.036870,0.074,
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055270,protein_coding,PRINCIPAL,No,84,92,Offset 1-7 7mer-m8,0.057001,0.114,-18.10
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055270,protein_coding,PRINCIPAL,No,55,76,8mer,0.051803,0.104,
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055270,protein_coding,PRINCIPAL,No,86,94,Offset 1-7 7mer-m8,0.137198,0.274,-16.90
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055270,protein_coding,PRINCIPAL,No,110,117,8mer,0.424608,0.849,-15.20
predicted,4888564,Mir3551,rno-miR-3551-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055270,protein_coding,PRINCIPAL,No,88,94,7mer-1A,0.111200,0.350,0.00
predicted,4888564,Mir3551,rno-miR-3551-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055270,protein_coding,PRINCIPAL,No,88,94,7mer-1A,0.111200,0.350,0.00
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055270,protein_coding,PRINCIPAL,No,85,92,7mer-m8,0.162446,0.325,-16.70
predicted,4888603,Mir299b,rno-miR-299b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055270,protein_coding,PRINCIPAL,No,43,58,7mer-m8,0.266787,0.534,

