Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000014041,protein_coding,PRINCIPAL,No,103,124,N/A,141.000000,0.016,
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014041,protein_coding,PRINCIPAL,No,54,74,7mer-m8,145.000000,0.082,-10.61
predicted,2325356,Mir873,rno-miR-873-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014041,protein_coding,PRINCIPAL,No,36,42,7mer-1A,0.056750,0.282,-0.01
predicted,2325356,Mir873,rno-miR-873-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014041,protein_coding,PRINCIPAL,No,36,42,7mer-1A,0.035650,0.255,0.01
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014041,protein_coding,PRINCIPAL,No,1,20,N/A,145.000000,0.082,-14.64
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014041,protein_coding,PRINCIPAL,No,31,38,Offset 1-7 7mer-m8,0.153770,0.307,-17.90
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014041,protein_coding,PRINCIPAL,No,51,72,N/A,143.000000,0.049,-17.51
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014041,protein_coding,PRINCIPAL,No,105,124,N/A,141.000000,0.016,
predicted,2325401,Mir20a,rno-miR-20a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014041,protein_coding,PRINCIPAL,No,4,10,7mer-1A,0.000000,0.211,0.00
predicted,2325401,Mir20a,rno-miR-20a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014041,protein_coding,PRINCIPAL,No,4,10,7mer-1A,0.000000,0.211,0.00
predicted,2325402,Mir346,rno-miR-346,Targetscan,miRGate_prediction,,,,ENSRNOT00000014041,protein_coding,PRINCIPAL,No,6,12,7mer-1A,0.000000,0.211,0.00
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014041,protein_coding,PRINCIPAL,No,96,104,Offset 1-7 7mer-m8,0.165690,0.331,-17.80
predicted,2325452,Mir203,rno-miR-203a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014041,protein_coding,PRINCIPAL,No,40,47,Offset 1-7 8mer,0.437926,0.876,-16.00
predicted,2325462,Mir19a,rno-miR-19a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014041,protein_coding,PRINCIPAL,No,82,88,8mer,0.348150,0.647,0.00
predicted,2325462,Mir19a,rno-miR-19a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014041,protein_coding,PRINCIPAL,No,66,89,8mer,0.350200,0.650,
predicted,2325468,Mir711,rno-miR-711,Miranda,miRGate_prediction,,,,ENSRNOT00000014041,protein_coding,PRINCIPAL,No,84,105,Offset 3-8 6mer,155.000000,0.246,-25.62
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000014041,protein_coding,PRINCIPAL,No,94,111,7mer-m8,149.000000,0.148,-14.46
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000014041,protein_coding,PRINCIPAL,No,131,150,7mer-m8,147.000000,0.115,-18.77
predicted,2325489,Mir760,rno-miR-760-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014041,protein_coding,PRINCIPAL,No,95,101,7mer-m8,0.281000,0.563,-0.06
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014041,protein_coding,PRINCIPAL,No,37,42,Offset 1-6 7mer-1A,0.360836,0.722,-16.60
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014041,protein_coding,PRINCIPAL,No,77,102,7mer-m8,0.206547,0.413,
predicted,2325509,Mir878,rno-miR-878,Miranda,miRGate_prediction,,,,ENSRNOT00000014041,protein_coding,PRINCIPAL,No,144,168,7mer-m8,144.000000,0.066,-16.78
predicted,2325509,Mir878,rno-miR-878,Miranda,miRGate_prediction,,,,ENSRNOT00000014041,protein_coding,PRINCIPAL,No,171,191,7mer-m8,142.000000,0.033,-13.51
predicted,2325542,Mir291a,rno-miR-291a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014041,protein_coding,PRINCIPAL,No,94,112,6mer,143.000000,0.049,-23.09
predicted,2325549,Mir211,rno-miR-211-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014041,protein_coding,PRINCIPAL,No,52,69,N/A,142.000000,0.033,-20.68
predicted,2325564,Mir152,rno-miR-152-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014041,protein_coding,PRINCIPAL,No,53,73,N/A,140.000000,0.000,-14.51
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014041,protein_coding,PRINCIPAL,No,148,154,Offset 1-7 8mer,0.475193,0.950,-15.80
predicted,2325573,Mir130b,rno-miR-130b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014041,protein_coding,PRINCIPAL,No,51,72,N/A,159.000000,0.311,-22.62
predicted,2325609,Mir101-2,rno-miR-101b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014041,protein_coding,PRINCIPAL,No,55,74,7mer-m8,146.000000,0.098,
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014041,protein_coding,PRINCIPAL,No,107,133,N/A,140.000000,0.000,-15.41
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014041,protein_coding,PRINCIPAL,No,31,38,Offset 1-7 7mer-m8,0.153770,0.307,-17.90
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014041,protein_coding,PRINCIPAL,No,117,125,Offset 1-7 8mer,0.251722,0.503,-17.00
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014041,protein_coding,PRINCIPAL,No,96,104,Offset 1-7 7mer-m8,0.165690,0.331,-17.80
predicted,4888575,Mir2964,rno-miR-219b,Targetscan,miRGate_prediction,,,,ENSRNOT00000014041,protein_coding,PRINCIPAL,No,169,175,7mer-1A,0.143300,0.390,-0.02
predicted,4888584,Mir1912,rno-miR-1912-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014041,protein_coding,PRINCIPAL,No,8,28,8mer,159.000000,0.311,-18.12
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014041,protein_coding,PRINCIPAL,No,105,126,N/A,0.251722,0.503,
predicted,7489046,Mir7578,rno-miR-7578,Miranda,miRGate_prediction,,,,ENSRNOT00000014041,protein_coding,PRINCIPAL,No,26,48,8mer,141.000000,0.016,

