Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,788,793,7mer-m8,0.025962,0.005,-0.26
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,445,465,N/A,151.000000,0.180,-12.75
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.039945,0.008,-0.40
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,939,944,7mer-m8,0.541778,0.114,-5.40
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,111,116,7mer-m8,0.115842,0.024,-1.16
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,854,872,8mer,0.196645,0.041,
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,935,940,7mer-m8,0.362352,0.076,-3.66
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,267,272,7mer-m8,0.215705,0.045,-2.16
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.781928,0.164,-7.83
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,817,822,7mer-m8,0.415432,0.087,-4.16
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,236,241,7mer-m8,0.026084,0.005,
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,248,253,7mer-m8,0.315568,0.066,-3.16
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,960,965,7mer-m8,0.269629,0.057,-2.70
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,920,925,7mer-m8,0.369492,0.078,-3.70
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,250,255,7mer-m8,0.254520,0.053,-2.56
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,677,699,8mer,149.000000,0.148,-13.17
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.502312,0.105,-5.03
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,1000,1005,Offset 1-7 7mer-m8,0.069902,0.015,-0.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,772,777,Offset 1-7 7mer-m8,0.065910,0.014,-0.66
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,823,847,8mer,152.000000,0.197,-8.10
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,686,708,7mer-m8,157.000000,0.279,-15.43
predicted,2325348,Mir101a,rno-miR-101a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.387270,0.081,-3.86
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,8,28,N/A,0.998633,0.209,
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,390,409,N/A,142.000000,0.033,-11.02
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.788920,0.165,-7.90
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,949,954,7mer-m8,0.089876,0.019,-0.90
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,978,983,7mer-m8,0.109850,0.023,-1.10
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.049932,0.010,-0.50
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,602,623,Offset 3-8 6mer,153.000000,0.213,
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,399,419,7mer-m8,148.000000,0.131,-9.19
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,38,58,7mer-m8,1.156798,0.243,
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,184,189,8mer,0.145800,0.031,-1.46
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,730,735,8mer,0.175757,0.037,-1.76
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,671,694,7mer-m8,152.000000,0.197,-13.31
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,65,70,Offset 1-7 7mer-m8,0.143470,0.030,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,687,708,7mer-m8,140.000000,0.000,-15.89
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,338,359,N/A,0.216712,0.045,
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,896,916,7mer-m8,0.295595,0.062,
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,821,826,8mer,0.176578,0.037,-1.76
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,819,824,7mer-m8,0.507667,0.106,-5.06
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,952,973,Offset 3-8 6mer,144.000000,0.066,-20.54
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,376,381,7mer-m8,0.059919,0.013,-0.60
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.928728,0.195,-9.30
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,855,860,7mer-m8,0.295595,0.062,-2.96
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,303,308,7mer-m8,0.295595,0.062,-2.96
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.035949,0.008,-0.36
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,671,694,7mer-m8,145.000000,0.082,-10.41
predicted,2325381,Mir181c,rno-miR-181c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,3,25,N/A,0.988646,0.207,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,794,799,7mer-m8,0.395458,0.083,
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,560,578,7mer-m8,152.000000,0.197,-14.11
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,776,781,7mer-m8,0.184923,0.039,-1.86
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.636300,0.133,-6.40
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,787,792,7mer-m8,0.265637,0.056,-2.66
predicted,2325393,Mir29a,rno-miR-29a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,91,112,7mer-m8,0.535266,0.112,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.831860,0.174,-8.33
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,678,696,7mer-m8,144.000000,0.066,-9.76
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,113,118,7mer-m8,0.284345,0.060,-2.86
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,54,59,Offset 1-7 7mer-m8,0.293964,0.062,
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,386,409,N/A,155.000000,0.246,-13.52
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,41,59,N/A,1.507951,0.316,
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,338,358,7mer-m8,0.337105,0.071,
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,523,542,8mer,143.000000,0.049,-10.03
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.288323,0.060,-2.90
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,860,865,7mer-m8,0.165773,0.035,-1.66
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,973,995,Offset 3-8 6mer,151.000000,0.180,-20.14
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,444,462,6mer,144.000000,0.066,
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,523,541,7mer-m8,155.000000,0.246,-15.38
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,686,705,Offset 3-8 6mer,144.000000,0.066,-13.59
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,1007,1012,7mer-m8,0.190625,0.040,-1.90
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,131,136,7mer-m8,0.049160,0.010,-0.49
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,386,409,N/A,155.000000,0.246,-13.52
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,64,69,Offset 1-7 7mer-m8,0.275245,0.058,-2.73
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,991,996,7mer-m8,0.070574,0.015,-0.70
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,124,129,7mer-m8,0.651315,0.137,-6.46
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,739,744,7mer-m8,0.096789,0.020,-0.96
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,820,825,7mer-m8,0.752138,0.158,-7.46
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,939,961,6mer,158.000000,0.295,
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,122,127,8mer,0.836421,0.175,-8.16
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,957,962,8mer,0.615015,0.129,-6.00
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,939,944,7mer-m8,0.559235,0.117,-5.60
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,958,979,N/A,1.058552,0.222,
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,821,826,8mer,0.286941,0.060,-2.86
predicted,2325423,Mir433,rno-miR-433-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,859,880,8mer,144.000000,0.066,
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,1002,1007,Offset 1-7 7mer-m8,0.129821,0.027,-1.30
predicted,2325425,Mir181a-1,rno-miR-181a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.119834,0.025,-1.20
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,444,462,6mer,143.000000,0.049,-18.73
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,863,868,8mer,0.135813,0.028,-1.36
predicted,2325428,Mir144,rno-miR-144-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,1008,1013,Offset 1-7 7mer-m8,0.019883,0.004,-0.20
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.137118,0.029,-1.36
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,124,129,7mer-m8,0.575211,0.121,-5.76
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,997,1002,Offset 1-7 7mer-m8,0.019971,0.004,-0.20
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,153,176,8mer,159.000000,0.311,-12.58
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.437435,0.092,-4.36
predicted,2325439,Mir652,rno-miR-652-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,860,865,7mer-m8,0.338034,0.071,-3.40
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,822,827,Offset 1-7 8mer,0.045936,0.010,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,65,70,7mer-m8,1.007145,0.211,-10.13
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,86,91,8mer,0.072898,0.015,-0.73
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.882898,0.185,-8.80
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,793,798,7mer-m8,0.015978,0.003,-0.16
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.986237,0.207,-9.83
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,130,152,7mer-m8,155.000000,0.246,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,790,795,8mer,0.255650,0.054,-2.56
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.043940,0.009,-0.44
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.482410,0.101,-4.76
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,54,59,Offset 1-7 7mer-m8,0.262641,0.055,-2.63
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,458,463,7mer-m8,0.188901,0.040,-1.90
predicted,2325461,Mir28,rno-miR-28-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.035949,0.008,-0.36
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,153,175,N/A,140.000000,0.000,-10.91
predicted,2325465,Mir345,rno-miR-345-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,862,867,7mer-m8,0.868853,0.182,-8.66
predicted,2325466,Mir339,rno-miR-339-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,1008,1013,7mer-m8,1.541041,0.323,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,797,802,8mer,0.575211,0.121,-5.76
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,75,80,8mer,0.580206,0.122,-5.81
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,1010,1015,7mer-m8,0.529274,0.111,-5.30
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.550457,0.115,-5.56
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,456,461,7mer-m8,0.039601,0.008,-0.40
predicted,2325472,Mir667,rno-miR-667-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,1007,1012,7mer-m8,0.878796,0.184,-8.80
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,888,908,8mer,148.000000,0.131,-12.02
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,785,790,7mer-m8,0.314174,0.066,-3.16
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,148,153,7mer-m8,0.045733,0.010,-0.46
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,22,27,8mer,0.324309,0.068,-3.20
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,539,544,8mer,0.162156,0.034,-1.60
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,1006,1011,Offset 1-7 7mer-m8,0.679024,0.142,-6.70
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,786,791,Offset 1-7 7mer-m8,0.156514,0.033,-1.56
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,113,118,7mer-m8,0.778554,0.163,-7.76
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,34,53,8mer,0.905975,0.190,
predicted,2325487,Mir488,rno-miR-488-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,320,337,N/A,142.000000,0.033,
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,1002,1007,Offset 1-7 7mer-m8,0.040131,0.008,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,789,794,7mer-m8,0.372249,0.078,-3.76
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,95,116,Offset 3-8 6mer,140.000000,0.000,-22.91
predicted,2325497,Mir471,rno-miR-471-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.045936,0.010,-0.46
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,816,821,7mer-m8,0.628060,0.132,-6.26
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,991,996,7mer-m8,0.551812,0.116,-5.50
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,64,69,Offset 1-7 7mer-m8,0.404327,0.085,-4.03
predicted,2325503,Mir301b,rno-miR-301b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,100,105,7mer-m8,0.244577,0.051,-2.46
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.283931,0.060,-2.83
predicted,2325504,Mir190b,rno-miR-190b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,122,141,7mer-m8,0.036295,0.008,
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.579206,0.121,-5.80
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,397,417,N/A,141.000000,0.016,-15.49
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,285,290,7mer-m8,0.157284,0.033,-1.56
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,148,153,7mer-m8,0.137118,0.029,-1.36
predicted,2325511,Mir874,rno-miR-874-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,563,571,Offset 1-7 8mer,0.030098,0.006,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.882898,0.185,
predicted,2325517,Mir374b,rno-miR-374-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.005992,0.001,-0.06
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,431,436,7mer-m8,0.139808,0.029,-1.40
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,817,822,7mer-m8,0.635129,0.133,-6.36
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,991,996,7mer-m8,0.039945,0.008,-0.40
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,64,69,Offset 1-7 7mer-m8,0.372488,0.078,-3.73
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,816,821,7mer-m8,0.764953,0.160,-7.66
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,666,687,7mer-m8,148.000000,0.131,-9.06
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,1001,1006,Offset 1-7 8mer,0.300988,0.063,-3.00
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,267,272,7mer-m8,0.005992,0.001,-0.06
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,67,72,Offset 1-7 8mer,0.163537,0.034,-1.63
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050092,protein_coding,PRINCIPAL,No,994,999,Offset 1-7 8mer,0.029958,0.006,