Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-3p,Pita,miRGate_prediction,,,,ENST00000425133,protein_coding,UNKNOWN,No,785,791,8mer,0.571000,0.142,-14.87
predicted,1342565,MIR377,hsa-miR-377-5p,Pita,miRGate_prediction,,,,ENST00000332132,protein_coding,LONGEST,No,525,531,8mer,1.000000,1.000,-9.76
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000472571,protein_coding,UNKNOWN,No,186,207,N/A,141.000000,0.013,-25.77
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000472571,protein_coding,UNKNOWN,No,583,604,Offset 3-8 6mer,140.000000,0.000,-9.04
predicted,1342661,MIR223,hsa-miR-223-5p,Microtar,miRGate_prediction,,,,ENST00000425133,protein_coding,UNKNOWN,No,758,763,7mer-m8,0.035629,0.006,-0.35
predicted,1342661,MIR223,hsa-miR-223-5p,Pita,miRGate_prediction,,,,ENST00000477847,protein_coding,UNKNOWN,No,437,443,8mer,0.857000,0.714,-6.20
predicted,1342661,MIR223,hsa-miR-223-5p,Pita,miRGate_prediction,,,,ENST00000425133,protein_coding,UNKNOWN,No,437,443,8mer,0.857000,0.714,-6.20
predicted,1342661,MIR223,hsa-miR-223-3p,Pita,miRGate_prediction,,,,ENST00000332132,protein_coding,LONGEST,No,589,595,8mer,0.714000,0.428,-1.97
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000477847,protein_coding,UNKNOWN,No,342,364,Offset 3-8 6mer,141.000000,0.013,-8.79
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000425133,protein_coding,UNKNOWN,No,342,364,Offset 3-8 6mer,141.000000,0.013,-8.79
predicted,1342661,MIR223,hsa-miR-223-5p,Microtar,miRGate_prediction,,,,ENST00000425133,protein_coding,UNKNOWN,No,474,479,7mer-m8,0.148626,0.025,-1.46
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000477847,protein_coding,UNKNOWN,No,369,390,Offset 3-8 6mer,140.000000,0.000,-9.04
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000425133,protein_coding,UNKNOWN,No,369,390,Offset 3-8 6mer,140.000000,0.000,-9.04
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000472571,protein_coding,UNKNOWN,No,556,578,Offset 3-8 6mer,141.000000,0.013,-8.79
predicted,1342661,MIR223,hsa-miR-223-5p,Pita,miRGate_prediction,,,,ENST00000425133,protein_coding,UNKNOWN,No,369,390,Offset 3-8 6mer,1.000000,1.000,
predicted,1342661,MIR223,hsa-miR-223-5p,Pita,miRGate_prediction,,,,ENST00000477847,protein_coding,UNKNOWN,No,369,390,Offset 3-8 6mer,1.000000,1.000,
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Pita,miRGate_prediction,,,,ENST00000472571,protein_coding,UNKNOWN,No,855,861,8mer,1.000000,1.000,0.97
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Pita,miRGate_prediction,,,,ENST00000425133,protein_coding,UNKNOWN,No,641,647,8mer,1.000000,1.000,-7.60
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Pita,miRGate_prediction,,,,ENST00000477847,protein_coding,UNKNOWN,No,641,647,8mer,1.000000,1.000,2.89
predicted,1342756,MIR183,hsa-miR-183-5p,Pita,miRGate_prediction,,,,ENST00000472571,protein_coding,UNKNOWN,No,448,454,8mer,1.000000,1.000,-24.83
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Pita,miRGate_prediction,,,,ENST00000472571,protein_coding,UNKNOWN,No,741,747,8mer,1.000000,1.000,-5.91
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Miranda,miRGate_prediction,,,,ENST00000472571,protein_coding,UNKNOWN,No,922,942,Offset 3-8 6mer,142.000000,0.027,-18.40
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Miranda,miRGate_prediction,,,,ENST00000425133,protein_coding,UNKNOWN,No,708,730,Offset 3-8 6mer,142.000000,0.027,-19.87
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000358460,protein_coding,UNKNOWN,No,151,173,8mer,148.000000,0.107,-5.29
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000332132,protein_coding,LONGEST,No,151,173,8mer,148.000000,0.107,-5.29
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000425133,protein_coding,UNKNOWN,No,751,771,Offset 3-8 6mer,142.000000,0.027,-8.08
predicted,1342882,MIR142,hsa-miR-142-3p,Microtar,miRGate_prediction,,,,ENST00000425133,protein_coding,UNKNOWN,No,716,738,N/A,0.537106,0.090,
predicted,1342882,MIR142,hsa-miR-142-3p,Pita,miRGate_prediction,,,,ENST00000332132,protein_coding,LONGEST,No,588,594,8mer,0.714000,0.428,-3.44
predicted,1342882,MIR142,hsa-miR-142-3p,Microtar,miRGate_prediction,,,,ENST00000425133,protein_coding,UNKNOWN,No,789,794,Offset 1-7 7mer-m8,0.050670,0.009,-0.50
predicted,1342882,MIR142,hsa-miR-142-5p,Pita,miRGate_prediction,,,,ENST00000425133,protein_coding,UNKNOWN,No,631,637,7mer-m8,0.857000,0.714,0.41
predicted,1342882,MIR142,hsa-miR-142-5p,Pita,miRGate_prediction,,,,ENST00000477847,protein_coding,UNKNOWN,No,631,637,7mer-m8,0.857000,0.714,9.87
predicted,1342882,MIR142,hsa-miR-142-3p,Microtar,miRGate_prediction,,,,ENST00000425133,protein_coding,UNKNOWN,No,827,832,Offset 1-7 7mer-m8,0.385095,0.065,-3.80
predicted,1342882,MIR142,hsa-miR-142-3p,Microtar,miRGate_prediction,,,,ENST00000425133,protein_coding,UNKNOWN,No,716,738,N/A,2.411909,0.406,
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000472571,protein_coding,UNKNOWN,No,107,128,7mer-m8,149.000000,0.120,-13.90
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000478918,processed_transcript,UNKNOWN,Yes,78,99,7mer-m8,149.000000,0.120,-13.90
predicted,1343014,MIR15B,hsa-miR-15b-3p,Pita,miRGate_prediction,,,,ENST00000472571,protein_coding,UNKNOWN,No,521,527,8mer,1.000000,1.000,9.99
predicted,1343014,MIR15B,hsa-miR-15b-3p,Pita,miRGate_prediction,,,,ENST00000425133,protein_coding,UNKNOWN,No,307,313,8mer,1.000000,1.000,-4.90
predicted,1343014,MIR15B,hsa-miR-15b-3p,Pita,miRGate_prediction,,,,ENST00000477847,protein_coding,UNKNOWN,No,307,313,8mer,1.000000,1.000,0.67
predicted,1343068,MIR27B,hsa-miR-27b-3p,Pita,miRGate_prediction,,,,ENST00000472571,protein_coding,UNKNOWN,No,375,380,6mer,0.667000,0.334,0.05
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Pita,miRGate_prediction,,,,ENST00000472571,protein_coding,UNKNOWN,No,499,505,8mer,1.000000,1.000,10.22
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Pita,miRGate_prediction,,,,ENST00000425133,protein_coding,UNKNOWN,No,451,456,6mer,1.000000,1.000,-10.41
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Pita,miRGate_prediction,,,,ENST00000477847,protein_coding,UNKNOWN,No,451,456,6mer,1.000000,1.000,-10.41
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Pita,miRGate_prediction,,,,ENST00000472571,protein_coding,UNKNOWN,No,80,86,8mer,1.000000,1.000,0.66
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Pita,miRGate_prediction,,,,ENST00000332132,protein_coding,LONGEST,No,307,313,8mer,1.000000,1.000,-12.19
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478918,processed_transcript,UNKNOWN,Yes,85,91,7mer-m8,0.309414,0.619,-16.00
predicted,1343418,MIR324,hsa-miR-324-3p,Pita,miRGate_prediction,,,,ENST00000472571,protein_coding,UNKNOWN,No,325,330,6mer,1.000000,1.000,-8.31
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000489298,protein_coding,UNKNOWN,No,110,116,Offset 1-7 7mer-m8,0.478987,0.958,-15.60
predicted,1343452,MIR34A,hsa-miR-34a-3p,Pita,miRGate_prediction,,,,ENST00000332132,protein_coding,LONGEST,No,498,504,8mer,1.000000,1.000,10.82
predicted,1343452,MIR34A,hsa-miR-34a-5p,Pita,miRGate_prediction,,,,ENST00000332132,protein_coding,LONGEST,No,589,595,8mer,0.714000,0.428,-4.75
predicted,1343543,MIR367,hsa-miR-367-5p,Miranda,miRGate_prediction,,,,ENST00000477847,protein_coding,UNKNOWN,No,557,576,Offset 3-8 6mer,145.000000,0.067,-15.45
predicted,1343543,MIR367,hsa-miR-367-5p,Miranda,miRGate_prediction,,,,ENST00000425133,protein_coding,UNKNOWN,No,557,576,Offset 3-8 6mer,145.000000,0.067,-15.45
predicted,1343543,MIR367,hsa-miR-367-5p,Pita,miRGate_prediction,,,,ENST00000472571,protein_coding,UNKNOWN,No,178,183,6mer,0.500000,0.000,4.56
predicted,1343543,MIR367,hsa-miR-367-5p,Miranda,miRGate_prediction,,,,ENST00000472571,protein_coding,UNKNOWN,No,771,790,Offset 3-8 6mer,145.000000,0.067,-15.45
predicted,1343557,MIR154,hsa-miR-154-3p,Pita,miRGate_prediction,,,,ENST00000472571,protein_coding,UNKNOWN,No,901,907,8mer,1.000000,1.000,5.69
predicted,1343557,MIR154,hsa-miR-154-5p,Pita,miRGate_prediction,,,,ENST00000332132,protein_coding,LONGEST,No,524,530,8mer,1.000000,1.000,2.47
predicted,1343557,MIR154,hsa-miR-154-5p,Pita,miRGate_prediction,,,,ENST00000332132,protein_coding,LONGEST,No,454,460,8mer,1.000000,1.000,-3.49
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000332132,protein_coding,LONGEST,No,152,173,8mer,146.000000,0.080,-9.15
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000358460,protein_coding,UNKNOWN,No,152,173,8mer,146.000000,0.080,-9.15
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000478918,processed_transcript,UNKNOWN,Yes,17,24,Offset 1-7 8mer,0.386269,0.773,-15.50
predicted,1344051,MIR130B,hsa-miR-130b-3p,Pita,miRGate_prediction,,,,ENST00000425133,protein_coding,UNKNOWN,No,482,503,7mer-m8,1.000000,1.000,
predicted,1344051,MIR130B,hsa-miR-130b-3p,Microtar,miRGate_prediction,,,,ENST00000425133,protein_coding,UNKNOWN,No,130,151,N/A,0.249408,0.042,
predicted,1344051,MIR130B,hsa-miR-130b-3p,Pita,miRGate_prediction,,,,ENST00000332132,protein_coding,LONGEST,No,632,638,7mer-m8,0.857000,0.714,-5.53
predicted,1344051,MIR130B,hsa-miR-130b-3p,Miranda,miRGate_prediction,,,,ENST00000477847,protein_coding,UNKNOWN,No,482,503,7mer-m8,155.000000,0.200,-22.65
predicted,1344051,MIR130B,hsa-miR-130b-3p,Miranda,miRGate_prediction,,,,ENST00000472571,protein_coding,UNKNOWN,No,344,365,N/A,143.000000,0.040,-13.57
predicted,1344051,MIR130B,hsa-miR-130b-3p,Miranda,miRGate_prediction,,,,ENST00000477847,protein_coding,UNKNOWN,No,130,151,N/A,143.000000,0.040,-13.57
predicted,1344051,MIR130B,hsa-miR-130b-3p,Miranda,miRGate_prediction,,,,ENST00000472571,protein_coding,UNKNOWN,No,696,717,7mer-m8,155.000000,0.200,-22.65
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000477847,protein_coding,UNKNOWN,No,647,673,7mer-m8,146.000000,0.080,-7.84
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000425133,protein_coding,UNKNOWN,No,647,673,7mer-m8,146.000000,0.080,-7.84
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000472571,protein_coding,UNKNOWN,No,861,887,7mer-m8,146.000000,0.080,-7.84
predicted,1344201,MIR30D,hsa-miR-30d-3p,Microtar,miRGate_prediction,,,,ENST00000425133,protein_coding,UNKNOWN,No,480,507,7mer-m8,0.189347,0.032,
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000472571,protein_coding,UNKNOWN,No,694,721,7mer-m8,147.000000,0.093,-14.24
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000477847,protein_coding,UNKNOWN,No,480,507,7mer-m8,147.000000,0.093,-14.24
predicted,1344201,MIR30D,hsa-miR-30d-5p,Pita,miRGate_prediction,,,,ENST00000472571,protein_coding,UNKNOWN,No,403,409,8mer,0.571000,0.142,-3.79
predicted,1344201,MIR30D,hsa-miR-30d-3p,Pita,miRGate_prediction,,,,ENST00000332132,protein_coding,LONGEST,No,305,310,6mer,1.000000,1.000,-13.66
predicted,1344201,MIR30D,hsa-miR-30d-5p,Pita,miRGate_prediction,,,,ENST00000332132,protein_coding,LONGEST,No,497,503,8mer,1.000000,1.000,5.28
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000425133,protein_coding,UNKNOWN,No,480,507,7mer-m8,147.000000,0.093,
predicted,1344413,MIR93,hsa-miR-93-3p,Microtar,miRGate_prediction,,,,ENST00000425133,protein_coding,UNKNOWN,No,722,727,7mer-m8,0.407197,0.068,-4.00
predicted,1344413,MIR93,hsa-miR-93-3p,Pita,miRGate_prediction,,,,ENST00000472571,protein_coding,UNKNOWN,No,739,745,8mer,0.714000,0.428,-8.67
predicted,1344413,MIR93,hsa-miR-93-3p,Pita,miRGate_prediction,,,,ENST00000425133,protein_coding,UNKNOWN,No,525,531,8mer,1.000000,1.000,-2.49
predicted,1344413,MIR93,hsa-miR-93-3p,Pita,miRGate_prediction,,,,ENST00000477847,protein_coding,UNKNOWN,No,525,531,8mer,1.000000,1.000,15.01
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Pita,miRGate_prediction,,,,ENST00000332132,protein_coding,LONGEST,No,381,387,8mer,1.000000,1.000,-7.81
predicted,1344588,MIR302C,hsa-miR-302c-5p,Miranda,miRGate_prediction,,,,ENST00000472571,protein_coding,UNKNOWN,No,538,559,8mer,156.000000,0.213,-18.55
predicted,1344588,MIR302C,hsa-miR-302c-5p,Miranda,miRGate_prediction,,,,ENST00000477847,protein_coding,UNKNOWN,No,229,252,7mer-m8,152.000000,0.160,-15.48
predicted,1344588,MIR302C,hsa-miR-302c-5p,Miranda,miRGate_prediction,,,,ENST00000425133,protein_coding,UNKNOWN,No,229,252,7mer-m8,152.000000,0.160,-15.48
predicted,1344588,MIR302C,hsa-miR-302c-5p,Pita,miRGate_prediction,,,,ENST00000472571,protein_coding,UNKNOWN,No,305,311,8mer,1.000000,1.000,5.60
predicted,1344588,MIR302C,hsa-miR-302c-5p,Miranda,miRGate_prediction,,,,ENST00000358460,protein_coding,UNKNOWN,No,306,327,8mer,140.000000,0.000,-7.97
predicted,1344588,MIR302C,hsa-miR-302c-5p,Miranda,miRGate_prediction,,,,ENST00000332132,protein_coding,LONGEST,No,306,327,8mer,140.000000,0.000,-7.97
predicted,1344588,MIR302C,hsa-miR-302c-5p,Miranda,miRGate_prediction,,,,ENST00000358460,protein_coding,UNKNOWN,No,482,503,7mer-m8,145.000000,0.067,-10.77
predicted,1344588,MIR302C,hsa-miR-302c-5p,Miranda,miRGate_prediction,,,,ENST00000332132,protein_coding,LONGEST,No,482,503,7mer-m8,145.000000,0.067,-10.77
predicted,1344588,MIR302C,hsa-miR-302c-5p,Miranda,miRGate_prediction,,,,ENST00000477847,protein_coding,UNKNOWN,No,324,345,8mer,156.000000,0.213,-18.55
predicted,1344588,MIR302C,hsa-miR-302c-5p,Miranda,miRGate_prediction,,,,ENST00000425133,protein_coding,UNKNOWN,No,324,345,8mer,156.000000,0.213,-18.55
predicted,1344673,MIR146A,hsa-miR-146a-5p,Pita,miRGate_prediction,,,,ENST00000472571,protein_coding,UNKNOWN,No,434,440,7mer-m8,0.857000,0.714,-11.94
predicted,1344673,MIR146A,hsa-miR-146a-5p,Miranda,miRGate_prediction,,,,ENST00000358460,protein_coding,UNKNOWN,No,459,481,N/A,140.000000,0.000,-9.83
predicted,1344673,MIR146A,hsa-miR-146a-5p,Miranda,miRGate_prediction,,,,ENST00000332132,protein_coding,LONGEST,No,459,481,N/A,140.000000,0.000,-9.83
predicted,1344673,MIR146A,hsa-miR-146a-3p,Pita,miRGate_prediction,,,,ENST00000477847,protein_coding,UNKNOWN,No,641,647,8mer,1.000000,1.000,7.32
predicted,1344673,MIR146A,hsa-miR-146a-3p,Pita,miRGate_prediction,,,,ENST00000425133,protein_coding,UNKNOWN,No,641,647,8mer,1.000000,1.000,1.49
predicted,1344673,MIR146A,hsa-miR-146a-3p,Pita,miRGate_prediction,,,,ENST00000472571,protein_coding,UNKNOWN,No,855,861,8mer,1.000000,1.000,5.40
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000358460,protein_coding,UNKNOWN,No,645,669,7mer-m8,146.000000,0.080,-16.49
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000332132,protein_coding,LONGEST,No,645,669,7mer-m8,146.000000,0.080,-16.49
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Pita,miRGate_prediction,,,,ENST00000472571,protein_coding,UNKNOWN,No,375,381,8mer,0.571000,0.142,-5.68
predicted,1344923,MIR384,hsa-miR-384,Pita,miRGate_prediction,,,,ENST00000477847,protein_coding,UNKNOWN,No,642,648,8mer,1.000000,1.000,7.10
predicted,1344923,MIR384,hsa-miR-384,Pita,miRGate_prediction,,,,ENST00000425133,protein_coding,UNKNOWN,No,642,648,8mer,1.000000,1.000,-5.33
predicted,1344923,MIR384,hsa-miR-384,Pita,miRGate_prediction,,,,ENST00000472571,protein_coding,UNKNOWN,No,856,862,8mer,1.000000,1.000,2.56
predicted,1344923,MIR384,hsa-miR-384,Pita,miRGate_prediction,,,,ENST00000332132,protein_coding,LONGEST,No,521,527,8mer,1.000000,1.000,6.75
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Miranda,miRGate_prediction,,,,ENST00000472571,protein_coding,UNKNOWN,No,922,942,Offset 3-8 6mer,147.000000,0.093,-21.02
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Miranda,miRGate_prediction,,,,ENST00000425133,protein_coding,UNKNOWN,No,708,730,Offset 3-8 6mer,147.000000,0.093,-22.49
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Pita,miRGate_prediction,,,,ENST00000472571,protein_coding,UNKNOWN,No,741,747,8mer,1.000000,1.000,-14.72
predicted,1344925,MIR24-2,hsa-miR-24-3p,Pita,miRGate_prediction,,,,ENST00000472571,protein_coding,UNKNOWN,No,78,84,8mer,1.000000,1.000,-1.47
predicted,1344992,MIR127,hsa-miR-127-5p,Pita,miRGate_prediction,,,,ENST00000332132,protein_coding,LONGEST,No,82,88,8mer,1.000000,1.000,-16.35
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Pita,miRGate_prediction,,,,ENST00000478918,processed_transcript,UNKNOWN,Yes,79,85,8mer,1.000000,1.000,6.45
predicted,1345165,MIR375,hsa-miR-375,Pita,miRGate_prediction,,,,ENST00000472571,protein_coding,UNKNOWN,No,642,648,8mer,1.000000,1.000,-8.08
predicted,1345210,MIR191,hsa-miR-191-5p,Pita,miRGate_prediction,,,,ENST00000425133,protein_coding,UNKNOWN,No,742,748,8mer,1.000000,1.000,-0.67
predicted,1345210,MIR191,hsa-miR-191-5p,Microtar,miRGate_prediction,,,,ENST00000425133,protein_coding,UNKNOWN,No,540,545,7mer-m8,0.101341,0.017,-1.00
predicted,1345212,MIR101-1,hsa-miR-101-5p,Pita,miRGate_prediction,,,,ENST00000332132,protein_coding,LONGEST,No,498,504,8mer,1.000000,1.000,-8.82
predicted,1345212,MIR101-1,hsa-miR-101-5p,Pita,miRGate_prediction,,,,ENST00000332132,protein_coding,LONGEST,No,523,529,8mer,1.000000,1.000,-0.15
predicted,1345345,MIR141,hsa-miR-141-5p,Pita,miRGate_prediction,,,,ENST00000332132,protein_coding,LONGEST,No,436,442,8mer,0.857000,0.714,2.91
predicted,1345431,MIR203A,hsa-miR-203a,Pita,miRGate_prediction,,,,ENST00000472571,protein_coding,UNKNOWN,No,454,459,6mer,1.000000,1.000,-9.80
predicted,1345431,MIR203A,hsa-miR-203a,Pita,miRGate_prediction,,,,ENST00000472571,protein_coding,UNKNOWN,No,304,310,8mer,1.000000,1.000,-2.23
predicted,1345431,MIR203A,hsa-miR-203a,Pita,miRGate_prediction,,,,ENST00000332132,protein_coding,LONGEST,No,495,501,8mer,1.000000,1.000,5.99
predicted,1345628,MIR151A,hsa-miR-151a-3p,Pita,miRGate_prediction,,,,ENST00000332132,protein_coding,LONGEST,No,641,647,8mer,1.000000,1.000,-5.47
predicted,1345628,MIR151A,hsa-miR-151a-3p,Pita,miRGate_prediction,,,,ENST00000477847,protein_coding,UNKNOWN,No,83,89,8mer,1.000000,1.000,-4.09
predicted,1345628,MIR151A,hsa-miR-151a-3p,Pita,miRGate_prediction,,,,ENST00000425133,protein_coding,UNKNOWN,No,83,89,8mer,1.000000,1.000,-11.00
predicted,1345628,MIR151A,hsa-miR-151a-3p,Pita,miRGate_prediction,,,,ENST00000477847,protein_coding,UNKNOWN,No,588,594,8mer,0.714000,0.428,11.65
predicted,1345628,MIR151A,hsa-miR-151a-3p,Pita,miRGate_prediction,,,,ENST00000425133,protein_coding,UNKNOWN,No,588,594,8mer,0.714000,0.428,1.02
predicted,1345628,MIR151A,hsa-miR-151a-3p,Miranda,miRGate_prediction,,,,ENST00000472571,protein_coding,UNKNOWN,No,690,712,Offset 3-8 6mer,141.000000,0.013,-13.66
predicted,1345628,MIR151A,hsa-miR-151a-3p,Miranda,miRGate_prediction,,,,ENST00000477847,protein_coding,UNKNOWN,No,476,498,Offset 3-8 6mer,141.000000,0.013,-13.66
predicted,1345628,MIR151A,hsa-miR-151a-3p,Miranda,miRGate_prediction,,,,ENST00000425133,protein_coding,UNKNOWN,No,476,498,Offset 3-8 6mer,141.000000,0.013,-13.66
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000358460,protein_coding,UNKNOWN,No,121,144,N/A,144.000000,0.053,-22.43
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000332132,protein_coding,LONGEST,No,121,144,N/A,144.000000,0.053,-22.43
predicted,1345678,MIR299,hsa-miR-299-3p,Miranda,miRGate_prediction,,,,ENST00000472571,protein_coding,UNKNOWN,No,132,151,N/A,141.000000,0.013,-14.80
predicted,1345678,MIR299,hsa-miR-299-3p,Miranda,miRGate_prediction,,,,ENST00000478918,processed_transcript,UNKNOWN,Yes,103,122,N/A,141.000000,0.013,-14.80
predicted,1345708,MIR27A,hsa-miR-27a-5p,Pita,miRGate_prediction,,,,ENST00000332132,protein_coding,LONGEST,No,327,332,6mer,1.000000,1.000,-4.45
predicted,1345708,MIR27A,hsa-miR-27a-3p,Pita,miRGate_prediction,,,,ENST00000472571,protein_coding,UNKNOWN,No,375,380,6mer,0.667000,0.334,-3.52
predicted,1345708,MIR27A,hsa-miR-27a-5p,Pita,miRGate_prediction,,,,ENST00000472571,protein_coding,UNKNOWN,No,79,85,8mer,1.000000,1.000,-5.46
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000358460,protein_coding,UNKNOWN,No,96,104,Offset 1-7 7mer-m8,0.233576,0.467,-20.30
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000332132,protein_coding,LONGEST,No,96,104,Offset 1-7 7mer-m8,0.233576,0.467,-20.30
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478918,processed_transcript,UNKNOWN,Yes,84,90,Offset 1-7 8mer,0.252353,0.505,-16.30
predicted,1345841,MIR301A,hsa-miR-301a-3p,Microtar,miRGate_prediction,,,,ENST00000425133,protein_coding,UNKNOWN,No,129,151,N/A,0.400295,0.067,
predicted,1345841,MIR301A,hsa-miR-301a-3p,Pita,miRGate_prediction,,,,ENST00000332132,protein_coding,LONGEST,No,632,638,7mer-m8,0.857000,0.714,-5.96
predicted,1345841,MIR301A,hsa-miR-301a-5p,Pita,miRGate_prediction,,,,ENST00000477847,protein_coding,UNKNOWN,No,326,332,8mer,1.000000,1.000,4.05
predicted,1345841,MIR301A,hsa-miR-301a-5p,Pita,miRGate_prediction,,,,ENST00000425133,protein_coding,UNKNOWN,No,326,332,8mer,1.000000,1.000,-7.30
predicted,1345841,MIR301A,hsa-miR-301a-3p,Miranda,miRGate_prediction,,,,ENST00000477847,protein_coding,UNKNOWN,No,481,503,7mer-m8,144.000000,0.053,-15.09
predicted,1345841,MIR301A,hsa-miR-301a-3p,Miranda,miRGate_prediction,,,,ENST00000425133,protein_coding,UNKNOWN,No,481,503,7mer-m8,144.000000,0.053,-15.09
predicted,1345841,MIR301A,hsa-miR-301a-3p,Miranda,miRGate_prediction,,,,ENST00000477847,protein_coding,UNKNOWN,No,129,151,N/A,153.000000,0.173,-17.56
predicted,1345841,MIR301A,hsa-miR-301a-3p,Miranda,miRGate_prediction,,,,ENST00000472571,protein_coding,UNKNOWN,No,695,717,7mer-m8,144.000000,0.053,-15.09
predicted,1345841,MIR301A,hsa-miR-301a-3p,Miranda,miRGate_prediction,,,,ENST00000472571,protein_coding,UNKNOWN,No,343,365,N/A,153.000000,0.173,-17.56
predicted,1345841,MIR301A,hsa-miR-301a-3p,Miranda,miRGate_prediction,,,,ENST00000425133,protein_coding,UNKNOWN,No,129,151,N/A,153.000000,0.173,
predicted,1345841,MIR301A,hsa-miR-301a-3p,Pita,miRGate_prediction,,,,ENST00000425133,protein_coding,UNKNOWN,No,481,503,7mer-m8,1.000000,1.000,
predicted,1345864,MIR22,hsa-miR-22-3p,Pita,miRGate_prediction,,,,ENST00000477847,protein_coding,UNKNOWN,No,322,328,8mer,1.000000,1.000,1.51
predicted,1345864,MIR22,hsa-miR-22-3p,Pita,miRGate_prediction,,,,ENST00000425133,protein_coding,UNKNOWN,No,322,328,8mer,1.000000,1.000,-9.20
predicted,1345864,MIR22,hsa-miR-22-3p,Microtar,miRGate_prediction,,,,ENST00000425133,protein_coding,UNKNOWN,No,113,118,7mer-m8,0.244318,0.041,-2.40
predicted,1345864,MIR22,hsa-miR-22-3p,Pita,miRGate_prediction,,,,ENST00000472571,protein_coding,UNKNOWN,No,326,332,7mer-m8,1.000000,1.000,-8.37
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000489298,protein_coding,UNKNOWN,No,111,118,Offset 1-7 7mer-m8,0.246463,0.493,-16.40
predicted,1345919,MIR137,hsa-miR-137,Miranda,miRGate_prediction,,,,ENST00000358460,protein_coding,UNKNOWN,No,23,45,N/A,141.000000,0.013,-10.91
predicted,1345919,MIR137,hsa-miR-137,Miranda,miRGate_prediction,,,,ENST00000332132,protein_coding,LONGEST,No,23,45,N/A,141.000000,0.013,-10.91
predicted,1345919,MIR137,hsa-miR-137,Miranda,miRGate_prediction,,,,ENST00000477847,protein_coding,UNKNOWN,No,239,262,7mer-m8,141.000000,0.013,-8.61
predicted,1345919,MIR137,hsa-miR-137,Miranda,miRGate_prediction,,,,ENST00000425133,protein_coding,UNKNOWN,No,239,262,7mer-m8,141.000000,0.013,-8.61
predicted,1345919,MIR137,hsa-miR-137,Miranda,miRGate_prediction,,,,ENST00000472571,protein_coding,UNKNOWN,No,453,476,7mer-m8,141.000000,0.013,-8.61
predicted,1345940,MIR378A,hsa-miR-378a-5p,Pita,miRGate_prediction,,,,ENST00000425133,protein_coding,UNKNOWN,No,326,332,8mer,1.000000,1.000,-6.79
predicted,1345940,MIR378A,hsa-miR-378a-5p,Pita,miRGate_prediction,,,,ENST00000477847,protein_coding,UNKNOWN,No,326,332,8mer,1.000000,1.000,-1.98