Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,14,21,7mer-m8,0.004425,0.009,-19.80
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,13,33,7mer-m8,145.000000,0.082,
predicted,2325364,Mir497,rno-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,12,33,7mer-m8,0.039125,0.078,
predicted,2325371,Mir365b,rno-miR-365-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,15,20,6mer,0.298792,0.598,-14.50
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,4,25,N/A,142.000000,0.033,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,26,33,Offset 1-7 7mer-m8,0.407438,0.815,-13.90
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,15,20,Offset 3-8 6mer,0.332631,0.665,-14.40
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,14,21,7mer-m8,0.057982,0.116,-16.60
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,27,33,Offset 1-7 7mer-m8,0.307098,0.614,-14.60
predicted,2325417,Mir455,rno-miR-455-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,16,22,Offset 1-7 7mer-m8,0.493528,0.987,-13.80
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,24,32,Offset 1-7 7mer-m8,0.377447,0.755,-14.20
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,28,35,Offset 1-7 7mer-m8,0.447690,0.895,-14.00
predicted,2325455,Mir150,rno-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,1,20,N/A,0.077167,0.154,
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,13,21,Offset 1-7 7mer-m8,0.041665,0.083,-16.60
predicted,2325476,Mir201,rno-miR-201-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,28,36,Offset 1-7 7mer-m8,0.471385,0.943,-13.70
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,12,19,Offset 1-7 7mer-m8,0.405777,0.812,-14.30
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,3,24,N/A,151.000000,0.180,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,15,21,Offset 1-7 7mer-m8,0.021141,0.042,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,15,20,6mer,0.379744,0.759,
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,12,18,Offset 1-7 7mer-m8,0.273568,0.547,-14.90
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,24,32,Offset 1-7 7mer-m8,0.377447,0.755,-14.20
predicted,2325544,Mir222,rno-miR-222-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,28,36,Offset 1-7 7mer-m8,0.385176,0.770,-14.00
predicted,2325548,Mir214,rno-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,27,33,Offset 1-7 7mer-m8,0.287964,0.576,-14.60
predicted,2325554,Mir194-2,rno-miR-194-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,18,26,Offset 1-7 7mer-m8,0.320643,0.641,-14.10
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,33,53,Offset 3-8 6mer,142.000000,0.033,-11.29
predicted,2325572,Mir132,rno-miR-132-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,16,24,Offset 1-7 8mer,0.247404,0.495,
predicted,2325578,Mir107,rno-miR-107-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,10,32,7mer-m8,0.079832,0.160,
predicted,2325579,Mir103a1,rno-miR-103-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,10,32,7mer-m8,0.079832,0.160,
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,24,32,Offset 1-7 7mer-m8,0.377447,0.755,-14.20
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,24,32,Offset 1-7 7mer-m8,0.377447,0.755,-14.20
predicted,2325598,Mir21,rno-miR-21-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,27,33,Offset 3-9 7mer-m8,0.444171,0.888,-13.80
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,13,21,Offset 1-7 7mer-m8,0.041665,0.083,-16.60
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,15,21,Offset 1-7 7mer-m8,0.094351,0.189,-16.00
predicted,2325616,Mir338,rno-miR-338-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,28,34,Offset 1-7 7mer-m8,0.184241,0.368,-15.00
predicted,2325618,Mir337,rno-miR-337-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,15,22,7mer-m8,0.168249,0.336,
predicted,4888534,Mir3573,rno-miR-3573-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,10,18,Offset 1-7 7mer-m8,0.294955,0.590,-14.30
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,14,21,Offset 1-7 7mer-m8,0.016576,0.033,-18.10
predicted,4888543,Mir208b,rno-miR-208b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,39,58,8mer,147.000000,0.115,-10.49
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,14,21,7mer-m8,0.057982,0.116,-16.60
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,16,21,Offset 3-8 6mer,0.258045,0.516,-14.90
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,14,20,7mer-m8,0.348836,0.698,-14.40
predicted,4888574,Mir3590,rno-miR-3590-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,14,20,Offset 1-7 7mer-m8,0.341966,0.684,-14.10
predicted,4888578,Mir3585,rno-miR-3585-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,17,24,8mer,0.341851,0.684,-14.40
predicted,4888579,Mir3577,rno-miR-3577,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,14,20,Offset 3-9 7mer-m8,0.435003,0.870,-14.10
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,14,19,Offset 1-6 6mer,0.104173,0.208,-15.90
predicted,7488974,Mir16,rno-miR-16-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,14,33,7mer-m8,142.000000,0.033,
predicted,7488977,Mir15b,rno-miR-15b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,12,33,7mer-m8,149.000000,0.148,
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,17,23,Offset 1-7 7mer-m8,0.409890,0.820,-14.50
predicted,7489029,Mir208a,rno-miR-208a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,37,58,8mer,141.000000,0.016,
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075144,protein_coding,PRINCIPAL,No,14,20,Offset 1-7 7mer-m8,0.007124,0.014,-19.00

