Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,71,76,Offset 1-7 7mer-m8,0.112457,0.024,-0.90
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,85,90,8mer,0.678513,0.142,-5.40
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,0.502602,0.105,-4.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,79,84,7mer-m8,0.175911,0.037,-1.40
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.866989,0.182,-6.90
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,77,82,Offset 1-7 7mer-m8,0.674744,0.142,-5.40
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,79,84,Offset 1-7 7mer-m8,0.328612,0.069,-2.60
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,78,83,Offset 1-7 7mer-m8,0.298300,0.063,-2.40
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,98,103,7mer-m8,1.736842,0.364,-13.90
predicted,2325360,Mir375,rno-miR-375-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,81,86,7mer-m8,0.287391,0.060,-2.30
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,112,117,Offset 1-7 7mer-m8,0.220758,0.046,-1.70
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.967510,0.203,-7.70
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,80,85,7mer-m8,1.093160,0.229,-8.70
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,0.762211,0.160,-6.10
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,0.290695,0.061,-2.30
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,73,78,Offset 1-7 7mer-m8,0.394238,0.083,-3.10
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,81,86,7mer-m8,0.452342,0.095,-3.60
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,1.432417,0.300,-11.40
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,0.804164,0.169,-6.40
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,0.163346,0.034,-1.30
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,84,89,7mer-m8,0.062825,0.013,-0.50
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,78,83,Offset 1-7 7mer-m8,0.549792,0.115,-4.40
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 8mer,0.590558,0.124,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,74,79,7mer-m8,0.474820,0.100,-3.80
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,94,117,7mer-m8,161.000000,0.344,
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,104,109,Offset 1-7 7mer-m8,0.062825,0.013,-0.50
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,81,86,Offset 1-7 7mer-m8,0.075834,0.016,-0.60
predicted,2325448,Mir539,rno-miR-539-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,0.691078,0.145,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,118,123,Offset 1-7 8mer,0.126389,0.027,
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,85,90,8mer,0.590558,0.124,-4.70
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,69,87,7mer-m8,141.000000,0.016,
predicted,2325476,Mir201,rno-miR-201-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,98,103,7mer-m8,1.017389,0.213,-8.00
predicted,2325480,Mir628,rno-miR-628,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,84,89,7mer-m8,0.238736,0.050,-1.90
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,79,84,Offset 1-7 7mer-m8,0.088473,0.019,-0.70
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,0.985837,0.207,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,111,116,Offset 1-7 7mer-m8,0.161579,0.034,-1.30
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,76,81,7mer-m8,0.089022,0.019,-0.70
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,0.941085,0.197,-7.40
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,81,86,Offset 1-7 7mer-m8,0.138216,0.029,-1.10
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,81,86,Offset 1-7 7mer-m8,1.314450,0.276,
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,80,85,Offset 1-7 7mer-m8,0.464907,0.098,-3.70
predicted,2325521,Mir381,rno-miR-381-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,0.953866,0.200,-7.40
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,73,78,Offset 1-7 7mer-m8,0.263866,0.055,-2.10
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,97,102,Offset 1-7 7mer-m8,0.339257,0.071,
predicted,2325530,Mir224,rno-miR-224-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,95,116,N/A,140.000000,0.000,-16.09
predicted,2325538,Mir421,rno-miR-421-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,82,87,7mer-m8,0.788476,0.165,-6.20
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,0.252779,0.053,-2.00
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,88,93,7mer-m8,0.653383,0.137,-5.20
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,81,86,7mer-m8,0.666072,0.140,-5.27
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,81,86,7mer-m8,0.429724,0.090,-3.40
predicted,2325560,Mir183,rno-miR-183-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,67,72,Offset 1-7 8mer,0.012565,0.003,-0.10
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,85,90,8mer,0.556113,0.117,-4.40
predicted,2325571,Mir133a1,rno-miR-133a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,83,88,7mer-m8,0.100520,0.021,-0.80
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,97,102,Offset 1-7 7mer-m8,0.339257,0.071,-2.70
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,80,85,7mer-m8,0.150781,0.032,-1.20
predicted,2325584,Mir34a,rno-miR-34a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,83,88,7mer-m8,0.478729,0.100,-3.81
predicted,2325586,Mir32,rno-miR-32-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,95,100,7mer-m8,0.464907,0.098,-3.70
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,113,118,8mer,1.080595,0.227,-8.60
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,0.339257,0.071,-2.70
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,113,118,8mer,0.929814,0.195,-7.40
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,0.251301,0.053,-2.00
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,80,85,7mer-m8,0.691078,0.145,-5.50
predicted,2325614,Mir344-1,rno-miR-344a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,0.349867,0.073,-2.80
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,75,80,Offset 1-7 7mer-m8,0.161579,0.034,-1.30
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,111,116,Offset 1-7 7mer-m8,0.464907,0.098,-3.70
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,111,116,Offset 1-7 7mer-m8,0.597716,0.125,-4.70
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,103,108,Offset 1-7 7mer-m8,0.276431,0.058,-2.20
predicted,4888532,Mir3555,rno-miR-191b,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,80,85,7mer-m8,0.960559,0.201,
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,78,83,Offset 1-7 7mer-m8,0.226171,0.047,-1.80
predicted,4888541,Mir1193,rno-miR-1193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,81,86,7mer-m8,0.178043,0.037,-1.40
predicted,4888550,Mir344b-1,rno-miR-344b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,108,113,Offset 1-7 7mer-m8,0.226171,0.047,-1.80
predicted,4888557,Mir3557,rno-miR-3557-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,107,112,Offset 1-7 7mer-m8,0.301561,0.063,
predicted,4888558,Mir3570,rno-miR-3570,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,108,113,Offset 1-7 7mer-m8,0.037695,0.008,-0.30
predicted,4888567,Mir741,rno-miR-741-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,0.628253,0.132,-5.00
predicted,4888571,Mir3589,rno-miR-3589,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,77,82,Offset 1-7 7mer-m8,0.728773,0.153,-5.80
predicted,4888572,Mir3588,rno-miR-3588,Miranda,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,89,112,7mer-m8,150.000000,0.164,
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,0.745697,0.156,-5.90
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,75,80,Offset 1-7 7mer-m8,0.404847,0.085,-3.24
predicted,4888597,Mir3065,rno-miR-3065-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,67,87,7mer-m8,153.000000,0.213,
predicted,4888600,Mir3559,rno-miR-3559-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,67,72,8mer,0.527732,0.111,-4.20
predicted,4888600,Mir3559,rno-miR-3559-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,81,86,Offset 1-7 7mer-m8,0.150781,0.032,-1.20
predicted,4888603,Mir299b,rno-miR-299b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,88,93,7mer-m8,0.674020,0.141,
predicted,4888616,Mir182,rno-miR-182,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,82,87,7mer-m8,0.086565,0.018,-0.70
predicted,7488974,Mir16,rno-miR-16-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,83,88,Offset 1-7 7mer-m8,0.164306,0.034,
predicted,7489015,Mir6324,rno-miR-6324,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,81,86,7mer-m8,0.299886,0.063,-2.40
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,93,98,7mer-m8,0.882471,0.185,-7.10
predicted,7489019,Mir327,rno-miR-327,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,2.188948,0.459,-17.10
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,79,84,7mer-m8,0.573533,0.120,
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,95,100,7mer-m8,0.412344,0.086,-3.30
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049049,protein_coding,PRINCIPAL,Yes,99,106,Offset 1-7 7mer-m8,0.352294,0.705,-15.70

