Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032617,protein_coding,PRINCIPAL,Yes,71,89,7mer-m8,144.000000,0.066,-8.95
predicted,2325389,Mir100,rno-miR-100-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032617,protein_coding,PRINCIPAL,Yes,113,121,Offset 1-7 7mer-m8,0.372585,0.745,-15.60
predicted,2325391,Mir31,rno-miR-31a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032617,protein_coding,PRINCIPAL,Yes,84,107,7mer-m8,0.311701,0.623,
predicted,2325410,Mir496,rno-miR-496-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032617,protein_coding,PRINCIPAL,Yes,75,95,7mer-m8,140.000000,0.000,-6.51
predicted,2325418,Mir196c,rno-miR-196c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032617,protein_coding,PRINCIPAL,Yes,26,48,8mer,153.000000,0.213,-13.13
predicted,2325431,Mir99b,rno-miR-99b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032617,protein_coding,PRINCIPAL,Yes,113,121,Offset 1-7 7mer-m8,0.372585,0.745,-15.60
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032617,protein_coding,PRINCIPAL,Yes,10,28,7mer-m8,153.000000,0.213,
predicted,2325498,Mir463,rno-miR-463-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032617,protein_coding,PRINCIPAL,Yes,20,40,Offset 3-8 6mer,143.000000,0.049,-16.83
predicted,2325538,Mir421,rno-miR-421-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032617,protein_coding,PRINCIPAL,Yes,29,49,6mer,140.000000,0.000,-13.39
predicted,2325550,Mir206,rno-miR-206-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032617,protein_coding,PRINCIPAL,Yes,1,19,7mer-m8,149.000000,0.148,-11.64
predicted,2325580,Mir99a,rno-miR-99a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032617,protein_coding,PRINCIPAL,Yes,113,121,Offset 1-7 7mer-m8,0.372585,0.745,-15.60
predicted,2325598,Mir21,rno-miR-21-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032617,protein_coding,PRINCIPAL,Yes,42,65,7mer-m8,142.000000,0.033,-11.60
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032617,protein_coding,PRINCIPAL,Yes,45,68,N/A,142.000000,0.033,-15.97
predicted,4888544,Mir3560,rno-miR-3560,Miranda,miRGate_prediction,,,,ENSRNOT00000032617,protein_coding,PRINCIPAL,Yes,9,30,7mer-m8,153.000000,0.213,-15.78
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032617,protein_coding,PRINCIPAL,Yes,116,123,7mer-m8,0.309414,0.619,-16.00
predicted,4888566,Mir3120,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000032617,protein_coding,PRINCIPAL,Yes,45,64,7mer-m8,147.000000,0.115,-12.48
predicted,4888595,Mir126a,rno-miR-126b,Miranda,miRGate_prediction,,,,ENSRNOT00000032617,protein_coding,PRINCIPAL,Yes,48,70,7mer-m8,153.000000,0.213,-9.73
predicted,7488975,Mir6320,rno-miR-6320,Miranda,miRGate_prediction,,,,ENSRNOT00000032617,protein_coding,PRINCIPAL,Yes,55,78,7mer-m8,144.000000,0.066,-14.88

