Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,70,75,8mer,0.558959,0.117,-4.70
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,78,83,Offset 1-7 7mer-m8,0.896696,0.188,-7.50
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.504958,0.106,-4.20
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,145,150,7mer-m8,1.087991,0.228,-9.10
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.813004,0.171,-6.80
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,157,162,7mer-m8,1.040167,0.218,-8.70
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,160,165,7mer-m8,0.765180,0.161,-6.40
predicted,2325342,Mir880,rno-miR-880-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,157,162,7mer-m8,0.601141,0.126,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,128,133,7mer-m8,0.154605,0.032,-1.30
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.499495,0.105,-4.20
predicted,2325347,Mir135a,rno-miR-135a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,2,22,N/A,0.133160,0.266,
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.549973,0.115,-4.60
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,126,147,8mer,147.000000,0.115,-12.73
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,105,110,Offset 1-7 7mer-m8,0.309211,0.065,-2.60
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.082830,0.017,-0.70
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,77,82,Offset 1-7 7mer-m8,0.225962,0.047,
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.499495,0.105,-4.20
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,188,193,Offset 1-7 7mer-m8,0.570851,0.120,-4.80
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,156,181,Offset 3-8 6mer,0.332997,0.070,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,154,159,Offset 1-7 7mer-m8,0.851965,0.179,-7.20
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,165,170,8mer,1.231462,0.258,-10.30
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,190,195,7mer-m8,0.601141,0.126,-5.00
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.949802,0.199,-7.90
predicted,2325363,Mir872,rno-miR-872-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.274987,0.058,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,161,166,7mer-m8,1.346555,0.282,
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.875871,0.184,-7.10
predicted,2325371,Mir365b,rno-miR-365-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,89,97,Offset 1-7 7mer-m8,0.395058,0.790,-16.30
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,77,82,7mer-m8,0.155427,0.033,-1.30
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,151,168,N/A,140.000000,0.000,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.609753,0.128,-5.10
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,97,102,Offset 1-7 8mer,0.095647,0.020,-0.80
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.158200,0.033,-1.30
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,189,194,7mer-m8,1.046555,0.220,-8.60
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,182,187,7mer-m8,0.035678,0.007,-0.30
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,56,63,Offset 1-7 7mer-m8,1.213059,0.254,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,190,195,Offset 1-7 7mer-m8,0.980387,0.206,-8.20
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,91,96,Offset 1-7 7mer-m8,1.171682,0.246,-9.80
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,160,165,7mer-m8,1.033962,0.217,
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,161,166,7mer-m8,1.242449,0.261,-10.50
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,93,98,Offset 1-7 7mer-m8,0.803170,0.168,-6.60
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,87,94,7mer-m8,0.487208,0.974,-16.20
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,15,21,Offset 3-9 8mer,0.465834,0.932,-16.20
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.466281,0.098,-3.90
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,179,184,7mer-m8,0.703164,0.147,-5.70
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,27,33,Offset 3-9 8mer,0.489888,0.980,-16.20
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,128,151,N/A,1.183638,0.248,
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,157,162,7mer-m8,0.912693,0.191,-7.50
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,82,103,7mer-m8,1.147770,0.241,
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,124,129,Offset 1-7 7mer-m8,0.095647,0.020,-0.80
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,185,190,Offset 1-7 8mer,0.705400,0.148,-5.90
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,1,15,7mer-m8,1.260630,0.264,
predicted,2325431,Mir99b,rno-miR-99b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,175,195,7mer-m8,150.000000,0.164,-21.22
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.119559,0.025,-1.00
predicted,2325440,Mir758,rno-miR-758-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,114,136,7mer-m8,154.000000,0.230,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,77,82,7mer-m8,0.297318,0.062,-2.50
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,82,87,7mer-m8,0.179339,0.038,-1.50
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,117,122,8mer,1.202281,0.252,-10.00
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,100,105,7mer-m8,1.004299,0.211,-8.40
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.693445,0.145,-5.80
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,119,125,Offset 1-7 8mer,0.229994,0.460,-17.20
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,25,31,Offset 1-7 7mer-m8,0.360630,0.721,-16.50
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.490193,0.103,-4.10
predicted,2325465,Mir345,rno-miR-345-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,162,167,7mer-m8,1.219506,0.256,-10.20
predicted,2325468,Mir711,rno-miR-711,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,75,96,7mer-m8,1.398845,0.293,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,176,181,Offset 1-7 7mer-m8,0.442370,0.093,-3.70
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,16,21,Offset 1-6 7mer-1A,0.356099,0.712,-16.60
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,98,103,Offset 1-7 7mer-m8,0.312593,0.066,-2.60
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,147,152,Offset 1-7 7mer-m8,1.274418,0.267,-10.60
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,157,162,7mer-m8,0.610949,0.128,
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.307654,0.065,-2.60
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,148,153,7mer-m8,0.314437,0.066,-2.60
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.108205,0.023,-0.90
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,157,162,7mer-m8,0.851965,0.179,-7.20
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,8,30,7mer-m8,0.071898,0.144,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,117,122,8mer,1.178235,0.247,
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.215207,0.045,-1.80
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.459262,0.096,-3.90
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.011776,0.002,-0.10
predicted,2325534,Mir451a,rno-miR-451-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.227163,0.048,-1.90
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.625186,0.131,-5.20
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,172,177,Offset 1-7 7mer-m8,0.047823,0.010,-0.40
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,158,163,Offset 1-7 7mer-m8,0.072137,0.015,-0.60
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.035868,0.008,-0.30
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,50,55,7mer-m8,1.111902,0.233,-9.30
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.781483,0.164,-6.50
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,19,24,Offset 1-7 7mer-m8,0.192365,0.040,-1.60
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.523280,0.110,-4.40
predicted,2325571,Mir133a1,rno-miR-133a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.848872,0.178,-7.10
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,77,82,7mer-m8,0.925757,0.194,-7.70
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,90,96,Offset 1-7 7mer-m8,0.384804,0.770,-16.80
predicted,2325580,Mir99a,rno-miR-99a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,174,195,7mer-m8,146.000000,0.098,-19.06
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,146,151,7mer-m8,1.351021,0.283,-11.30
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,99,104,7mer-m8,0.801048,0.168,-6.70
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.406502,0.085,-3.40
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,93,114,N/A,146.000000,0.098,
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,93,114,N/A,142.000000,0.033,
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.561929,0.118,-4.70
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,190,195,Offset 1-7 7mer-m8,0.538017,0.113,-4.50
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.567976,0.119,-4.80
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,190,195,Offset 1-7 7mer-m8,0.390484,0.082,-3.30
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,146,151,7mer-m8,1.004299,0.211,-8.40
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,146,151,7mer-m8,1.494493,0.313,-12.50
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,146,151,7mer-m8,1.817303,0.381,-15.20
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.597797,0.125,-5.00
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,17,22,8mer,1.398845,0.293,-11.70
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,14,19,Offset 1-7 7mer-m8,0.561929,0.118,-4.70
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,147,152,Offset 1-7 7mer-m8,0.047823,0.010,-0.40
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,52,59,Offset 1-7 8mer,1.865127,0.391,
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,8,13,7mer-m8,1.017624,0.213,-8.60
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,190,195,7mer-m8,0.792801,0.166,-6.70
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,54,59,Offset 1-6 7mer-1A,0.319292,0.639,-17.00
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,31,36,7mer-m8,1.207550,0.253,-10.10
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,145,150,Offset 1-7 7mer-m8,0.585841,0.123,-4.90
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,154,159,Offset 1-7 7mer-m8,0.573885,0.120,-4.80
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,91,98,Offset 1-7 7mer-m8,0.729312,0.153,
predicted,4888546,Mir193a,rno-miR-3549,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,83,91,Offset 1-7 7mer-m8,0.401585,0.084,
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,87,94,7mer-m8,0.487208,0.974,-16.20
predicted,4888554,Mir3566,rno-miR-3566,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,164,169,8mer,0.399094,0.084,-3.30
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,176,182,Offset 1-7 8mer,0.489888,0.980,-16.20
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,83,88,Offset 1-6 6mer,0.194815,0.390,-17.80
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,19,39,N/A,2.320403,0.487,
predicted,4888588,Mir1188,rno-miR-1188-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,190,195,7mer-m8,0.641483,0.135,-5.20
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,113,118,Offset 1-7 8mer,0.661255,0.139,-5.50
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,20,25,Offset 1-7 8mer,0.336639,0.071,-2.80
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,190,195,7mer-m8,0.606529,0.127,-5.10
predicted,4888596,Mir3564,rno-miR-3564,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,108,113,Offset 1-7 8mer,0.721369,0.151,-6.00
predicted,4888601,Mir3558,rno-miR-3558-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,125,130,Offset 1-7 7mer-m8,0.120938,0.025,-1.00
predicted,4888603,Mir299b,rno-miR-299b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,172,177,Offset 1-7 7mer-m8,0.048375,0.010,
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.394759,0.083,
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,11,31,7mer-m8,0.241542,0.483,
predicted,7488976,Mir6329,rno-miR-6329,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,37,42,Offset 1-7 7mer-m8,0.570851,0.120,-4.80
predicted,7488977,Mir15b,rno-miR-15b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.143471,0.030,-1.20
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,9,14,8mer,0.683006,0.143,-5.80
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.745469,0.156,-6.30
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,82,87,7mer-m8,0.390484,0.082,-3.30
predicted,7489019,Mir327,rno-miR-327,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,156,161,7mer-m8,1.472478,0.309,-12.10
predicted,7489020,Mir6315,rno-miR-6315,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,162,167,Offset 1-7 7mer-m8,0.095142,0.020,-0.80
predicted,7489021,Mir6334,rno-miR-6334,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,160,165,7mer-m8,1.016255,0.213,
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,2,22,8mer,0.053929,0.108,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,51,56,Offset 1-6 7mer-1A,0.361431,0.723,-16.90
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,92,97,Offset 1-7 7mer-m8,0.144274,0.030,-1.20
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,77,82,7mer-m8,0.420798,0.088,-3.50
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,24,29,Offset 1-6 7mer-1A,0.146089,0.292,-17.90
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,29,34,8mer,1.462806,0.307,-12.30
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,2,7,8mer,0.130161,0.027,-1.10
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,25,32,7mer-m8,0.083487,0.167,-18.60
predicted,7489044,Mir6318,rno-miR-6318,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,164,169,8mer,1.339066,0.281,-11.20
predicted,7489044,Mir6318,rno-miR-6318,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.801048,0.168,-6.70
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,22,28,8mer,0.165588,0.331,-17.70
predicted,9685628,Mir466c,rno-miR-466c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001669,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.913733,0.192,-7.60

