Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026926,protein_coding,PRINCIPAL,Yes,73,93,7mer-m8,161.000000,0.344,-18.78
predicted,2325368,Mir540,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026926,protein_coding,PRINCIPAL,Yes,20,27,Offset 1-7 7mer-m8,0.239021,0.478,-16.10
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026926,protein_coding,PRINCIPAL,Yes,73,93,7mer-m8,158.000000,0.295,-14.95
predicted,2325417,Mir455,rno-miR-455-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026926,protein_coding,PRINCIPAL,Yes,91,115,N/A,140.000000,0.000,-14.50
predicted,2325491,Mir742,rno-miR-742-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026926,protein_coding,PRINCIPAL,Yes,72,97,N/A,141.000000,0.016,
predicted,2325497,Mir471,rno-miR-471-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026926,protein_coding,PRINCIPAL,Yes,1,20,N/A,141.000000,0.016,-11.70
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026926,protein_coding,PRINCIPAL,Yes,78,97,Offset 3-8 6mer,146.000000,0.098,
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026926,protein_coding,PRINCIPAL,Yes,69,91,6mer,140.000000,0.000,-18.71
predicted,2325534,Mir451a,rno-miR-451-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026926,protein_coding,PRINCIPAL,Yes,59,81,7mer-m8,152.000000,0.197,-9.85
predicted,2325616,Mir338,rno-miR-338-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026926,protein_coding,PRINCIPAL,Yes,47,73,7mer-m8,154.000000,0.230,-16.71
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026926,protein_coding,PRINCIPAL,Yes,22,29,Offset 1-7 8mer,0.457832,0.916,-15.60
predicted,7489040,Mir3099,rno-miR-3099,Miranda,miRGate_prediction,,,,ENSRNOT00000026926,protein_coding,PRINCIPAL,Yes,7,29,N/A,147.000000,0.115,
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026926,protein_coding,PRINCIPAL,Yes,20,28,Offset 1-7 7mer-m8,0.436442,0.873,-15.40

