Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,4,24,N/A,146.000000,0.098,-26.39
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,231,236,Offset 1-7 7mer-m8,0.654559,0.137,-5.64
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,34,39,Offset 1-7 7mer-m8,0.824001,0.173,-7.10
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,59,64,Offset 1-7 7mer-m8,0.697500,0.146,-6.01
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,11,16,7mer-m8,1.404905,0.295,-12.04
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.666164,0.140,-5.74
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,215,220,7mer-m8,0.603494,0.127,-5.20
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.266930,0.056,-2.30
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,180,185,7mer-m8,0.689376,0.145,-5.94
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.034817,0.007,-0.30
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,116,121,7mer-m8,0.097487,0.020,-0.84
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,167,172,7mer-m8,0.294784,0.062,-2.54
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,5,10,Offset 1-7 7mer-m8,0.584925,0.123,-5.04
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,170,175,7mer-m8,0.201938,0.042,-1.74
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,106,111,Offset 1-7 8mer,0.452620,0.095,-3.90
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,151,172,7mer-m8,144.000000,0.066,
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,41,63,7mer-m8,140.000000,0.000,
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,10,30,7mer-m8,0.956829,0.201,
predicted,2325357,Mir708,rno-miR-708-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,17,40,6mer,0.472997,0.946,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,235,240,Offset 1-7 8mer,0.505544,0.106,-4.40
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.953638,0.200,-8.30
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,4,11,Offset 1-7 7mer-m8,1.256964,0.264,
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,201,206,Offset 1-7 8mer,0.155516,0.033,-1.34
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,212,217,7mer-m8,1.032903,0.217,-8.90
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.408403,0.086,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,229,234,Offset 1-7 7mer-m8,0.461843,0.097,-4.00
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,231,236,7mer-m8,1.540247,0.323,-13.34
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,14,19,Offset 1-7 7mer-m8,0.259967,0.055,-2.24
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,57,62,Offset 1-7 7mer-m8,0.174085,0.037,-1.50
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,166,171,Offset 1-7 7mer-m8,0.259967,0.055,-2.24
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,229,234,7mer-m8,1.022577,0.214,-8.90
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,93,98,8mer,0.618439,0.130,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,105,110,7mer-m8,1.246977,0.262,-10.80
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.301747,0.063,-2.60
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,197,202,8mer,0.193627,0.041,-1.64
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,178,183,7mer-m8,0.766660,0.161,-6.64
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,166,171,Offset 1-7 7mer-m8,0.143172,0.030,-1.24
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,219,224,7mer-m8,0.623489,0.131,-5.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.588850,0.124,-5.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.812844,0.170,-7.04
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.565758,0.119,-4.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,57,62,Offset 1-7 7mer-m8,0.323291,0.068,-2.80
predicted,2325398,Mir8,rno-miR-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,152,158,7mer-1A,0.028300,0.246,-0.02
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,152,158,7mer-1A,0.017750,0.233,-0.01
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,216,221,8mer,1.264881,0.265,-10.84
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,11,31,N/A,1.236877,0.259,
predicted,2325400,Mir151,rno-miR-151-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,22,42,Offset 3-8 6mer,142.000000,0.033,
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.091917,0.019,-0.80
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,35,40,Offset 1-7 7mer-m8,1.936271,0.406,-16.40
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,6,11,Offset 1-7 7mer-m8,0.654082,0.137,-5.54
predicted,2325405,Mir301a,rno-miR-301a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,194,199,7mer-m8,0.238040,0.050,-2.04
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,75,80,Offset 1-7 7mer-m8,0.034817,0.007,
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,229,234,Offset 1-7 7mer-m8,0.168991,0.035,-1.44
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.696339,0.146,-6.00
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,188,193,7mer-m8,0.227668,0.048,-1.94
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.724193,0.152,-6.24
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.963269,0.202,-8.30
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,235,240,Offset 1-7 8mer,0.461843,0.097,-4.00
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,77,82,8mer,0.023211,0.005,-0.20
predicted,2325438,Mir568,rno-miR-568,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,77,82,8mer,0.152561,0.032,-1.30
predicted,2325438,Mir568,rno-miR-568,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.305122,0.064,-2.60
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,220,225,Offset 1-7 8mer,0.144691,0.030,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.600396,0.126,-5.20
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,230,235,7mer-m8,0.958325,0.201,-8.30
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,167,172,7mer-m8,0.847482,0.178,-7.34
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,116,121,7mer-m8,0.607324,0.127,-5.26
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,126,131,Offset 1-7 7mer-m8,0.050803,0.011,-0.44
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,220,225,8mer,0.510649,0.107,-4.40
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,195,216,7mer-1A,0.359775,0.075,
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,234,239,Offset 1-7 7mer-m8,0.394592,0.083,
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,198,203,7mer-m8,0.347370,0.073,
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,119,140,8mer,158.000000,0.295,
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,51,56,Offset 1-7 7mer-m8,0.185691,0.039,-1.60
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,19,40,6mer,0.928452,0.195,
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,152,158,7mer-1A,0.028300,0.246,-0.02
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,142,164,8mer,158.000000,0.295,-17.36
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.140024,0.029,-1.20
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,174,179,Offset 1-7 7mer-m8,0.226372,0.047,-1.94
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,119,124,8mer,0.191366,0.040,
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,16,24,Offset 1-7 8mer,0.496490,0.993,
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.896589,0.188,-7.64
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,229,234,Offset 1-7 7mer-m8,0.086348,0.018,-0.74
predicted,2325503,Mir301b,rno-miR-301b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,194,199,7mer-m8,0.434051,0.091,-3.74
predicted,2325505,Mir188,rno-miR-188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,198,203,7mer-m8,1.719958,0.361,-14.74
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.392567,0.082,-3.40
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,235,240,8mer,1.072621,0.225,-9.14
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,170,175,Offset 1-7 7mer-m8,0.075107,0.016,-0.64
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,105,110,Offset 1-7 7mer-m8,0.363799,0.076,-3.10
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,119,124,8mer,0.321552,0.067,-2.74
predicted,2325515,Mir505,rno-miR-505-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,161,167,7mer-1A,0.042300,0.264,-0.02
predicted,2325515,Mir505,rno-miR-505-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,161,167,7mer-1A,0.042300,0.264,-0.02
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,32,38,Offset 1-7 7mer-m8,0.272328,0.545,-17.60
predicted,2325518,Mir369,rno-miR-369-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.452620,0.095,-3.90
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,167,172,Offset 1-7 7mer-m8,0.306389,0.064,-2.64
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,215,220,7mer-m8,0.661522,0.139,-5.70
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,58,63,Offset 1-7 7mer-m8,0.301747,0.063,-2.60
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,215,220,Offset 1-7 7mer-m8,0.127662,0.027,-1.10
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,229,234,Offset 1-7 7mer-m8,0.220507,0.046,-1.90
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,231,236,7mer-m8,1.218206,0.256,-10.44
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,83,106,N/A,0.423131,0.089,
predicted,2325526,Mir543,rno-miR-543-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,229,234,Offset 1-7 7mer-m8,0.443409,0.093,-3.80
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,133,138,7mer-m8,0.341206,0.072,-2.94
predicted,2325529,Mir412,rno-miR-412-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.222974,0.047,-1.90
predicted,2325530,Mir224,rno-miR-224-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,215,235,7mer-m8,150.000000,0.164,
predicted,2325533,Mir383,rno-miR-383-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,166,171,7mer-m8,0.401402,0.084,-3.44
predicted,2325533,Mir383,rno-miR-383-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.385066,0.081,-3.30
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.606770,0.127,-5.20
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.070012,0.015,-0.60
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.069277,0.015,-0.60
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,215,220,7mer-m8,0.011964,0.003,-0.10
predicted,2325549,Mir211,rno-miR-211-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,197,202,8mer,0.434051,0.091,-3.74
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,133,138,7mer-m8,0.898277,0.188,-7.74
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,22,27,Offset 1-7 7mer-m8,0.348169,0.073,-3.00
predicted,2325551,Mir204,rno-miR-204-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,197,202,8mer,0.376023,0.079,-3.24
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,47,68,7mer-m8,161.000000,0.344,
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.233373,0.049,-2.00
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,229,234,7mer-m8,0.591888,0.124,-5.10
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,77,82,8mer,0.336564,0.071,-2.90
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,208,232,N/A,1.119970,0.235,
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.593469,0.124,-5.14
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.413070,0.087,-3.54
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,209,214,Offset 1-7 8mer,0.143910,0.030,-1.24
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,133,138,7mer-m8,0.225150,0.047,-1.94
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.011606,0.002,-0.10
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,171,176,7mer-m8,0.306389,0.064,-2.64
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,61,66,8mer,0.940058,0.197,-8.10
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,235,240,8mer,0.790345,0.166,-6.81
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,119,124,8mer,0.074277,0.016,-0.64
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,61,66,8mer,0.986480,0.207,-8.50
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,119,124,8mer,0.085882,0.018,-0.74
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,235,240,8mer,0.759009,0.159,-6.54
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,4,9,Offset 1-7 7mer-m8,0.236755,0.050,-2.04
predicted,2325594,Mir25,rno-miR-25-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,239,245,7mer-m8,0.014500,0.229,-0.01
predicted,2325594,Mir25,rno-miR-25-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,239,245,7mer-m8,-0.016500,0.190,0.02
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,3,8,Offset 1-7 7mer-m8,0.063011,0.013,-0.54
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,198,203,7mer-m8,0.190333,0.040,-1.64
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,110,115,7mer-m8,1.062240,0.223,
predicted,2325600,Mir17,rno-miR-17-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,156,161,7mer-m8,0.550108,0.115,-4.74
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.127662,0.027,-1.10
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,173,178,7mer-m8,0.004642,0.001,-0.04
predicted,2325604,Mirlet7i,rno-let-7i-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,77,82,8mer,0.510649,0.107,-4.40
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,173,178,7mer-m8,0.155516,0.033,-1.34
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.522254,0.110,-4.50
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,173,178,7mer-m8,0.283178,0.059,-2.44
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.568677,0.119,-4.90
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,106,111,8mer,0.104451,0.022,-0.90
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,195,200,Offset 1-7 7mer-m8,0.190333,0.040,-1.64
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.406198,0.085,-3.50
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,168,173,Offset 1-7 7mer-m8,0.119492,0.025,-1.04
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,125,130,7mer-m8,0.464181,0.097,-4.04
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,117,122,Offset 1-7 7mer-m8,0.199920,0.042,-1.74
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015791,protein_coding,PRINCIPAL,No,231,236,Offset 1-7 7mer-m8,0.739932,0.155,-6.44