Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,54,61,7mer-m8,0.243064,0.486,-16.30
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,85,92,7mer-m8,0.243064,0.486,-16.30
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,8,13,7mer-m8,1.357026,0.285,-10.80
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,92,97,7mer-m8,0.062825,0.013,-0.50
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,117,122,7mer-m8,0.276431,0.058,-2.20
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,35,43,Offset 1-7 7mer-m8,0.004050,0.008,-21.70
predicted,2325359,Mir423,rno-miR-423-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,17,25,Offset 1-7 7mer-m8,0.140123,0.280,-16.90
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,16,21,7mer-m8,0.379168,0.080,-3.00
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,103,108,Offset 1-7 7mer-m8,0.252405,0.053,-2.02
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,30,38,Offset 1-7 7mer-m8,0.038209,0.076,-18.50
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,1,8,Offset 1-7 7mer-m8,0.232177,0.464,-16.30
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,7,12,7mer-m8,0.603123,0.127,-4.80
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,102,122,Offset 3-8 6mer,143.000000,0.049,-15.27
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,71,91,Offset 3-8 6mer,143.000000,0.049,-15.27
predicted,2325383,Mir139,rno-miR-139-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,1,7,7mer-1A,0.000000,0.211,0.00
predicted,2325383,Mir139,rno-miR-139-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,1,7,7mer-1A,0.000000,0.211,0.00
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,93,98,7mer-m8,1.080595,0.227,
predicted,2325389,Mir100,rno-miR-100-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,1,7,7mer-1A,0.000000,0.211,0.00
predicted,2325389,Mir100,rno-miR-100-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,1,7,7mer-1A,0.000000,0.211,0.00
predicted,2325393,Mir29a,rno-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,115,121,Offset 1-7 7mer-m8,0.464777,0.930,
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,76,81,7mer-m8,0.188476,0.040,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,7,12,7mer-m8,0.565428,0.119,-4.50
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,114,119,Offset 1-7 7mer-m8,0.024991,0.005,-0.20
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,36,55,6mer,141.000000,0.016,
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,67,86,6mer,141.000000,0.016,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,119,124,7mer-m8,1.139277,0.239,-8.90
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,4,11,7mer-m8,0.246756,0.493,-16.30
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,35,42,7mer-m8,0.246756,0.493,-16.30
predicted,2325413,Mir582,rno-miR-582-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,113,118,7mer-m8,0.414647,0.087,-3.30
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,108,129,6mer+,140.000000,0.000,-21.06
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,77,98,6mer+,0.490037,0.103,
predicted,2325420,Mir20b,rno-miR-20b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,6,13,Offset 1-7 8mer,0.164382,0.329,-16.50
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,8,30,N/A,144.000000,0.066,-27.26
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,104,109,7mer-m8,0.565428,0.119,-4.50
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,100,105,7mer-m8,0.389517,0.082,-3.10
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,35,42,Offset 1-7 7mer-m8,0.282589,0.565,-15.80
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,4,11,Offset 1-7 7mer-m8,0.960065,0.201,
predicted,2325465,Mir345,rno-miR-345-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,106,113,Offset 1-7 8mer,0.282083,0.564,-16.00
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,32,39,Offset 1-7 7mer-m8,0.207188,0.414,
predicted,2325466,Mir339,rno-miR-339-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,117,122,7mer-m8,0.999622,0.210,
predicted,2325466,Mir339,rno-miR-339-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,25,30,7mer-m8,1.149565,0.241,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,12,17,7mer-m8,0.477472,0.100,-3.80
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,51,59,Offset 1-7 8mer,0.025240,0.050,-19.10
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,82,90,Offset 1-7 8mer,0.025240,0.050,-19.10
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,8,32,7mer-m8,156.000000,0.262,
predicted,2325472,Mir667,rno-miR-667-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,80,87,Offset 1-7 7mer-m8,0.235321,0.471,-16.10
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,80,85,7mer-m8,1.056480,0.222,-8.50
predicted,2325472,Mir667,rno-miR-667-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,49,56,Offset 1-7 7mer-m8,0.235321,0.471,
predicted,2325473,Mir547,rno-miR-547-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,22,27,7mer-m8,0.012565,0.003,-0.10
predicted,2325480,Mir628,rno-miR-628,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,78,83,8mer,1.331896,0.279,-10.60
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,1,16,7mer-m8,147.000000,0.115,-11.11
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,118,123,7mer-m8,0.518196,0.109,-4.10
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,94,101,7mer-m8,0.180182,0.360,-16.90
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,88,93,7mer-m8,0.852063,0.179,-6.70
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,6,27,6mer+,140.000000,0.000,-33.66
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,37,58,6mer+,140.000000,0.000,-33.66
predicted,2325494,Mir671,rno-miR-671,Miranda,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,1,20,7mer-m8,151.000000,0.180,
predicted,2325507,Mir147,rno-miR-147,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,85,92,7mer-m8,0.259950,0.520,-16.10
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,105,110,7mer-m8,0.562287,0.118,-4.50
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,121,126,Offset 1-7 7mer-m8,0.216195,0.045,-1.70
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,36,42,Offset 1-7 7mer-m8,0.132203,0.264,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,5,11,Offset 1-7 7mer-m8,0.132203,0.264,
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,7,13,Offset 1-7 7mer-m8,0.357003,0.714,-15.70
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,38,44,Offset 1-7 7mer-m8,0.357003,0.714,-15.70
predicted,2325537,Mir429,rno-miR-429,Targetscan,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,104,110,7mer-m8,0.308500,0.598,0.02
predicted,2325539,Mir320a,rno-miR-320-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,44,52,Offset 1-7 7mer-m8,0.486732,0.973,-15.00
predicted,2325539,Mir320a,rno-miR-320-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,75,83,Offset 1-7 7mer-m8,0.486732,0.973,-15.00
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,117,122,7mer-m8,0.413593,0.087,-3.31
predicted,2325544,Mir222,rno-miR-222-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,18,25,Offset 1-7 7mer-m8,0.105616,0.211,-16.90
predicted,2325552,Mir200b,rno-miR-200b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,104,110,7mer-m8,0.308500,0.598,0.02
predicted,2325552,Mir200b,rno-miR-200b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,104,110,7mer-m8,0.308500,0.598,0.02
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,88,93,7mer-m8,1.386975,0.291,-11.10
predicted,2325564,Mir152,rno-miR-152-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,1,18,7mer-m8,0.071461,0.143,
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,29,35,Offset 1-7 7mer-m8,0.343515,0.687,-15.40
predicted,2325572,Mir132,rno-miR-132-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,76,82,7mer-m8,0.104000,0.341,
predicted,2325572,Mir132,rno-miR-132-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,76,82,7mer-m8,0.166000,0.419,
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,118,123,7mer-m8,0.012565,0.003,-0.10
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,74,79,Offset 1-7 7mer-m8,0.323158,0.068,-2.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,122,127,7mer-m8,0.954944,0.200,-7.60
predicted,2325588,Mir30a,rno-miR-30a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,13,33,N/A,141.000000,0.016,-16.18
predicted,2325588,Mir30a,rno-miR-30a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,44,64,N/A,141.000000,0.016,-16.18
predicted,2325600,Mir17,rno-miR-17-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,6,13,Offset 1-7 8mer,0.164382,0.329,-16.50
predicted,2325601,Mir10a,rno-miR-10a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,77,83,7mer-1A,0.198750,0.460,-0.01
predicted,2325601,Mir10a,rno-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,73,79,8mer,0.343918,0.688,-15.60
predicted,2325601,Mir10a,rno-miR-10a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,77,83,7mer-1A,0.188200,0.447,0.00
predicted,2325601,Mir10a,rno-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,42,48,8mer,0.343918,0.688,-15.60
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,35,42,Offset 1-7 7mer-m8,0.282589,0.565,-15.80
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,4,11,Offset 1-7 7mer-m8,0.942380,0.198,
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,36,42,Offset 1-7 7mer-m8,0.444262,0.889,-15.40
predicted,2325619,Mir331,rno-miR-331-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,5,10,Offset 1-7 7mer-m8,0.480280,0.101,-3.80
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,16,21,7mer-m8,0.335588,0.070,-2.70
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,94,101,7mer-m8,0.158786,0.318,-17.00
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,119,124,Offset 1-7 7mer-m8,0.788476,0.165,-6.20
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,34,42,Offset 1-7 7mer-m8,0.051048,0.102,-18.40
predicted,4888535,Mir3593,rno-miR-3593-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,75,80,Offset 1-7 8mer,0.389517,0.082,-3.10
predicted,4888535,Mir3593,rno-miR-3593-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,3,11,Offset 1-7 7mer-m8,1.394722,0.293,
predicted,4888536,Mir151b,rno-miR-3586-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,32,39,Offset 1-7 7mer-m8,0.207188,0.414,-16.50
predicted,4888537,Mir3583,rno-miR-3583-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,76,81,7mer-m8,0.490037,0.103,-3.90
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,6,11,7mer-m8,0.050869,0.011,-0.40
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,74,79,7mer-m8,0.432390,0.091,-3.40
predicted,4888544,Mir3560,rno-miR-3560,Targetscan,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,62,68,7mer-1A,0.123100,0.365,0.02
predicted,4888546,Mir193a,rno-miR-3549,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,3,8,7mer-m8,0.729649,0.153,-5.70
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,35,42,7mer-m8,0.246756,0.493,-16.30
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,4,11,7mer-m8,0.246756,0.493,-16.30
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,37,43,7mer-m8,0.081931,0.164,-17.70
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,6,12,7mer-m8,0.081931,0.164,-17.70
predicted,4888556,Mir3561,rno-miR-3561-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,29,35,7mer-1A,0.157400,0.408,-0.04
predicted,4888556,Mir3561,rno-miR-3561-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,29,35,7mer-1A,0.115200,0.355,0.00
predicted,4888561,Mir3547,rno-miR-3547,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,115,122,Offset 1-7 7mer-m8,0.974631,0.204,
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,67,84,7mer-m8,0.026196,0.052,
predicted,4888563,Mir3541,rno-miR-3541,Miranda,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,36,53,7mer-m8,140.000000,0.000,
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,77,85,Offset 1-7 7mer-m8,0.282083,0.564,-16.00
predicted,4888573,Mir1249,rno-miR-1249,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,46,54,Offset 1-7 7mer-m8,0.540298,0.113,
predicted,4888581,Mir3582,rno-miR-133c,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,13,21,Offset 1-7 7mer-m8,0.161566,0.323,-16.50
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,3,10,Offset 1-7 7mer-m8,0.220206,0.440,-16.40
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,30,37,Offset 1-7 7mer-m8,0.199084,0.398,-16.50
predicted,4888592,Mir216b,rno-miR-216b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,74,79,7mer-m8,0.565428,0.119,-4.50
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,8,13,7mer-m8,0.324877,0.068,-2.60
predicted,4888597,Mir3065,rno-miR-3065-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,115,121,7mer-m8,0.402970,0.806,-15.40
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,14,33,7mer-m8,0.006639,0.013,
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,26,34,Offset 1-7 7mer-m8,0.044935,0.090,-18.20
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,4,11,Offset 1-7 8mer,0.102154,0.204,-17.70
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,9,14,7mer-m8,0.346260,0.073,-2.80
predicted,7489022,Mir1306,rno-miR-1306-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,76,82,Offset 3-9 7mer-m8,0.223659,0.447,-16.40
predicted,7489022,Mir1306,rno-miR-1306-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,45,51,Offset 3-9 7mer-m8,0.223659,0.447,-16.40
predicted,7489022,Mir1306,rno-miR-1306-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,29,36,7mer-m8,0.366583,0.733,-15.50
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,6,11,7mer-m8,0.603123,0.127,
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,74,79,7mer-m8,0.477472,0.100,
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,10,15,8mer,0.648585,0.136,-5.10
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,111,118,7mer-m8,0.147603,0.295,-16.90
predicted,7489037,Mir6321,rno-miR-6321,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,6,13,8mer,0.191545,0.383,-16.30
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,4,10,Offset 1-7 7mer-m8,0.023767,0.047,-19.30
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,35,41,Offset 1-7 7mer-m8,0.023767,0.047,-19.30
predicted,7489042,Mir6331,rno-miR-6331,Targetscan,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,36,42,8mer,0.227200,0.496,0.00
predicted,7489046,Mir7578,rno-miR-7578,Targetscan,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,74,80,7mer-m8,0.081000,0.312,-0.03
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,21,28,Offset 1-7 8mer,0.377447,0.755,-15.60
predicted,9685628,Mir466c,rno-miR-466c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046318,protein_coding,PRINCIPAL,Yes,111,118,Offset 1-7 8mer,0.418943,0.838,-15.10
predicted,9685628,Mir466c,rno-miR-466c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066712,protein_coding,UNKNOWN,Yes,80,87,Offset 1-7 8mer,0.985837,0.207,

