Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
confirmed,2325451,Mir221,rno-miR-221-3p,Mirtarbase,external_info,Immunoblot//Luciferase reporter assay//qRT-PCR//Re,Functional MTI,19438724,,,,,,,,,,
confirmed,2325544,Mir222,rno-miR-222-3p,Mirtarbase,external_info,Immunoblot//Luciferase reporter assay//qRT-PCR//Re,Functional MTI,19438724,,,,,,,,,,
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,99,104,7mer-m8,0.168372,0.035,-1.34
predicted,2314883,Mir675,rno-miR-675-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,118,125,Offset 1-7 7mer-m8,0.302275,0.605,-15.70
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,61,66,Offset 1-6 6mer,0.426638,0.853,-15.50
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,61,66,Offset 1-6 6mer,0.426638,0.853,-15.50
predicted,2314883,Mir675,rno-miR-675-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,118,125,Offset 1-7 7mer-m8,0.302275,0.605,
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,98,105,Offset 1-7 7mer-m8,0.195329,0.391,
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,121,126,7mer-m8,1.186141,0.249,-9.44
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,98,105,Offset 1-7 7mer-m8,0.195329,0.391,-16.40
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,103,108,7mer-m8,0.025130,0.005,-0.20
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,118,123,7mer-m8,0.721234,0.151,
predicted,2325359,Mir423,rno-miR-423-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,48,55,8mer,0.428655,0.857,-15.40
predicted,2325359,Mir423,rno-miR-423-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,48,55,8mer,0.428655,0.857,-15.40
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,97,103,Offset 1-7 7mer-m8,0.326098,0.652,-16.10
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,97,103,Offset 1-7 7mer-m8,0.326098,0.652,-16.10
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,5,10,7mer-m8,0.240140,0.050,-1.90
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,92,97,7mer-m8,0.139028,0.029,
predicted,2325370,Mir207,rno-miR-207,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,39,60,6mer,0.367861,0.736,
predicted,2325370,Mir207,rno-miR-207,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,39,60,6mer,0.367861,0.736,
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,14,21,8mer,0.433343,0.867,
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,14,21,8mer,0.433343,0.867,
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,95,102,Offset 1-7 7mer-m8,0.062927,0.126,-17.90
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,95,102,Offset 1-7 7mer-m8,0.062927,0.126,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,92,99,Offset 1-7 7mer-m8,0.470333,0.941,-15.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,92,99,Offset 1-7 7mer-m8,1.204544,0.253,
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,41,46,7mer-m8,0.243762,0.051,-1.94
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,4,9,7mer-m8,1.055465,0.221,-8.40
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,58,63,Offset 1-7 7mer-m8,0.268892,0.056,-2.14
predicted,2325396,Mir18a,rno-miR-18a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,64,70,7mer-m8,0.370332,0.741,-15.40
predicted,2325396,Mir18a,rno-miR-18a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,64,70,7mer-m8,0.370332,0.741,-15.40
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,13,35,N/A,0.066153,0.132,
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,13,35,N/A,142.000000,0.033,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,106,113,8mer,0.215885,0.432,-16.60
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,106,113,8mer,0.215885,0.432,-16.60
predicted,2325430,Mir127,rno-miR-127-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,3,11,Offset 1-7 7mer-m8,0.371670,0.743,
predicted,2325430,Mir127,rno-miR-127-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,3,11,Offset 1-7 7mer-m8,0.371670,0.743,-15.30
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,80,87,7mer-m8,0.240883,0.482,-16.10
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,80,87,7mer-m8,0.240883,0.482,-16.10
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,125,130,7mer-m8,0.218632,0.046,-1.74
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,61,82,N/A,146.000000,0.098,-22.27
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,61,82,N/A,146.000000,0.098,-22.27
predicted,2325439,Mir652,rno-miR-652-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,79,85,Offset 3-9 7mer-m8,0.413896,0.828,-15.50
predicted,2325439,Mir652,rno-miR-652-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,79,85,Offset 3-9 7mer-m8,0.413896,0.828,-15.50
predicted,2325440,Mir758,rno-miR-758-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,110,116,7mer-m8,0.268000,0.547,
predicted,2325440,Mir758,rno-miR-758-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,110,116,7mer-m8,0.283500,0.566,
predicted,2325440,Mir758,rno-miR-758-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,110,116,7mer-m8,0.283500,0.566,
predicted,2325440,Mir758,rno-miR-758-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,110,116,7mer-m8,0.268000,0.547,
predicted,2325441,Mir672,rno-miR-672-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,112,118,8mer,0.462200,0.790,0.00
predicted,2325441,Mir672,rno-miR-672-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,112,118,8mer,0.462200,0.790,0.00
predicted,2325441,Mir672,rno-miR-672-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,112,118,8mer,0.462200,0.790,0.00
predicted,2325441,Mir672,rno-miR-672-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,112,118,8mer,0.462200,0.790,0.00
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,92,100,Offset 1-7 7mer-m8,0.104808,0.210,-17.40
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,92,100,Offset 1-7 7mer-m8,0.104808,0.210,
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,71,76,7mer-m8,0.168372,0.035,-1.34
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,15,21,Offset 1-7 8mer,0.102805,0.206,-17.20
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,15,21,Offset 1-7 8mer,0.102805,0.206,-17.20
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,96,104,Offset 1-7 7mer-m8,0.254100,0.508,-16.00
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,96,104,Offset 1-7 7mer-m8,0.254100,0.508,
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,79,85,7mer-m8,0.147603,0.295,
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,79,85,7mer-m8,0.147603,0.295,
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,47,70,7mer-m8,0.010134,0.020,
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,47,70,7mer-m8,0.010134,0.020,
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,80,85,7mer-m8,0.589143,0.124,-4.74
predicted,2325480,Mir628,rno-miR-628,Targetscan,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,59,65,7mer-1A,0.181650,0.438,0.01
predicted,2325480,Mir628,rno-miR-628,Targetscan,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,59,65,7mer-1A,0.181650,0.438,0.01
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,124,129,7mer-m8,0.207279,0.043,-1.64
predicted,2325483,Mir511,rno-miR-511-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,118,123,7mer-m8,0.750753,0.157,-5.94
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,105,113,Offset 1-7 8mer,0.075212,0.150,-18.00
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,105,113,Offset 1-7 8mer,0.962018,0.202,
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,50,55,Offset 1-7 7mer-m8,0.826587,0.173,-6.54
predicted,2325496,Mir495,rno-miR-495,Targetscan,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,125,131,7mer-1A,0.184200,0.442,0.00
predicted,2325496,Mir495,rno-miR-495,Targetscan,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,125,131,7mer-1A,0.184200,0.442,0.00
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,10,15,8mer,0.733800,0.154,-5.84
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,77,82,7mer-m8,0.354866,0.074,-2.84
predicted,2325512,Mir871,rno-miR-871-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,96,102,7mer-m8,0.456870,0.914,-15.20
predicted,2325512,Mir871,rno-miR-871-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,96,102,7mer-m8,0.456870,0.914,-15.20
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,92,100,Offset 1-7 7mer-m8,0.104808,0.210,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,92,100,Offset 1-7 7mer-m8,0.295751,0.062,
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,101,108,Offset 1-7 7mer-m8,0.122309,0.245,-17.10
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,101,108,Offset 1-7 7mer-m8,0.122309,0.245,-17.10
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,93,99,Offset 3-9 7mer-m8,0.408829,0.818,-15.50
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,93,99,Offset 3-9 7mer-m8,0.408829,0.818,-15.50
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,7,12,7mer-m8,0.351822,0.074,-2.80
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,80,87,7mer-m8,0.240883,0.482,-16.10
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,80,87,7mer-m8,0.240883,0.482,-16.10
predicted,2325541,Mir292,rno-miR-292-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,78,85,Offset 1-7 7mer-m8,0.411360,0.823,-15.50
predicted,2325541,Mir292,rno-miR-292-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,78,85,Offset 1-7 7mer-m8,0.411360,0.823,
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,102,107,7mer-m8,0.947406,0.199,-7.54
predicted,2325550,Mir206,rno-miR-206-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,119,124,7mer-m8,0.557889,0.117,-4.44
predicted,2325551,Mir204,rno-miR-204-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,109,115,Offset 1-7 8mer,0.425483,0.851,-15.30
predicted,2325551,Mir204,rno-miR-204-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,109,115,Offset 1-7 8mer,0.425483,0.851,-15.30
predicted,2325557,Mir187,rno-miR-187-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,119,124,7mer-m8,0.193502,0.041,
predicted,2325558,Mir186,rno-miR-186-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,121,127,7mer-m8,0.182000,0.439,0.01
predicted,2325558,Mir186,rno-miR-186-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,121,127,7mer-m8,0.182000,0.439,0.01
predicted,2325558,Mir186,rno-miR-186-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,121,127,7mer-m8,0.182000,0.439,0.01
predicted,2325558,Mir186,rno-miR-186-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,121,127,7mer-m8,0.182000,0.439,0.01
predicted,2325559,Mir184,rno-miR-184,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,104,112,Offset 1-7 7mer-m8,0.151441,0.303,-16.90
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,104,112,Offset 1-7 7mer-m8,0.331718,0.070,
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,82,87,7mer-m8,0.067475,0.014,-0.54
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,103,108,7mer-m8,0.156723,0.033,-1.24
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,116,121,7mer-m8,0.924730,0.194,-7.44
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,116,121,7mer-m8,1.073880,0.225,-8.64
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,70,75,7mer-m8,0.507629,0.106,-4.04
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,80,87,7mer-m8,0.240883,0.482,-16.10
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,80,87,7mer-m8,0.240883,0.482,-16.10
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,80,87,7mer-m8,0.240883,0.482,-16.10
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,80,87,7mer-m8,0.240883,0.482,-16.10
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,75,80,7mer-m8,0.030156,0.006,-0.24
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,75,80,7mer-m8,0.080416,0.017,-0.64
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,106,111,7mer-m8,0.758930,0.159,-6.04
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,3,8,7mer-m8,0.695142,0.146,-5.50
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,55,60,7mer-m8,0.432238,0.091,-3.44
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,99,106,Offset 1-7 7mer-m8,0.473033,0.946,-15.20
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,99,106,Offset 1-7 7mer-m8,0.473033,0.946,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,125,130,7mer-m8,0.004998,0.001,
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,66,71,7mer-m8,0.771495,0.162,-6.14
predicted,2325617,Mir148b,rno-miR-148b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,4,9,7mer-m8,0.439777,0.092,-3.50
predicted,2325618,Mir337,rno-miR-337-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,78,85,Offset 1-7 7mer-m8,0.376380,0.753,
predicted,2325618,Mir337,rno-miR-337-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,78,85,Offset 1-7 7mer-m8,0.523252,0.110,
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,97,118,8mer,0.143830,0.288,
predicted,2325620,Mir330,rno-miR-330-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,97,118,8mer,152.000000,0.197,
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,5,10,7mer-m8,0.198867,0.042,-1.60
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,98,118,8mer,0.143830,0.288,
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,95,114,N/A,0.065435,0.131,
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,95,114,N/A,0.065435,0.131,
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,98,118,8mer,0.143830,0.288,
predicted,4888537,Mir3583,rno-miR-3583-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,6,14,Offset 1-7 8mer,0.276717,0.553,-15.60
predicted,4888537,Mir3583,rno-miR-3583-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,6,14,Offset 1-7 8mer,0.328130,0.069,
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,80,87,7mer-m8,0.166582,0.333,-16.60
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,80,87,7mer-m8,0.166582,0.333,-16.60
predicted,4888575,Mir2964,rno-miR-219b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,18,38,7mer-m8,0.086591,0.173,
predicted,4888575,Mir2964,rno-miR-219b,Miranda,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,18,38,7mer-m8,151.000000,0.180,
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,43,48,8mer,0.232556,0.049,-1.84
predicted,4888583,Mir3579,rno-miR-3579,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,118,126,Offset 1-7 7mer-m8,0.371670,0.743,
predicted,4888583,Mir3579,rno-miR-3579,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,118,126,Offset 1-7 7mer-m8,0.371670,0.743,
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,99,106,7mer-m8,0.418980,0.838,-15.50
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,99,106,7mer-m8,0.418980,0.838,-15.50
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,2,10,Offset 1-7 7mer-m8,0.048318,0.097,-18.20
predicted,4888588,Mir1188,rno-miR-1188-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,2,10,Offset 1-7 7mer-m8,0.986917,0.207,
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,60,67,7mer-m8,0.113732,0.227,-17.20
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,60,67,7mer-m8,0.113732,0.227,-17.20
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,5,10,7mer-m8,0.049981,0.010,-0.40
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,39,64,8mer,0.022264,0.044,
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,39,64,8mer,0.022264,0.044,
predicted,4888594,Mir3568,rno-miR-3568,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,41,61,N/A,0.498274,0.997,
predicted,4888594,Mir3568,rno-miR-3568,Miranda,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,41,61,N/A,144.000000,0.066,
predicted,4888602,Mir3562,rno-miR-3562,Miranda,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,92,115,N/A,143.000000,0.049,
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,92,115,N/A,0.075425,0.151,
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,1,19,8mer,0.020644,0.041,
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022596,protein_coding,UNKNOWN,Yes,1,19,8mer,0.020644,0.041,
predicted,4888610,Mir3085,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,96,101,7mer-m8,0.252779,0.053,-2.00
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051069,protein_coding,LONGEST,Yes,1,21,7mer-m8,0.011218,0.022,