Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000037772,protein_coding,PRINCIPAL,No,2,23,7mer-m8,149.000000,0.148,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037772,protein_coding,PRINCIPAL,No,31,54,N/A,0.045136,0.090,
predicted,2325373,Mir298,rno-miR-298-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000037772,protein_coding,PRINCIPAL,No,71,77,7mer-1A,0.090550,0.324,0.04
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037772,protein_coding,PRINCIPAL,No,41,48,Offset 1-7 7mer-m8,0.477534,0.955,-14.90
predicted,2325373,Mir298,rno-miR-298-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000037772,protein_coding,PRINCIPAL,No,71,77,7mer-1A,0.122200,0.364,0.00
predicted,2325389,Mir100,rno-miR-100-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000037772,protein_coding,PRINCIPAL,No,93,99,7mer-m8,0.352000,0.652,-0.03
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000037772,protein_coding,PRINCIPAL,No,83,100,7mer-m8,142.000000,0.033,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037772,protein_coding,PRINCIPAL,No,44,52,Offset 1-7 7mer-m8,0.126963,0.254,-17.00
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037772,protein_coding,PRINCIPAL,No,7,13,7mer-m8,0.268695,0.537,-15.90
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037772,protein_coding,PRINCIPAL,No,9,15,Offset 1-7 7mer-m8,0.077880,0.156,-17.30
predicted,2325461,Mir28,rno-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037772,protein_coding,PRINCIPAL,No,69,76,8mer,0.344113,0.688,-15.40
predicted,2325504,Mir190b,rno-miR-190b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000037772,protein_coding,PRINCIPAL,No,66,86,N/A,140.000000,0.000,-12.26
predicted,2325510,Mir877,rno-miR-877,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037772,protein_coding,PRINCIPAL,No,17,24,7mer-m8,0.418593,0.837,-15.00
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037772,protein_coding,PRINCIPAL,No,12,17,Offset 1-6 6mer,0.394078,0.788,-15.30
predicted,2325521,Mir381,rno-miR-381-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037772,protein_coding,PRINCIPAL,No,59,65,Offset 1-7 7mer-m8,0.357424,0.715,-15.30
predicted,2325525,Mir541,rno-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037772,protein_coding,PRINCIPAL,No,61,68,Offset 1-7 8mer,0.126091,0.252,-16.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037772,protein_coding,PRINCIPAL,No,59,66,Offset 1-7 8mer,0.102201,0.204,-17.20
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037772,protein_coding,PRINCIPAL,No,37,42,Offset 1-6 6mer,0.444773,0.890,-15.20
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037772,protein_coding,PRINCIPAL,No,43,51,Offset 1-7 7mer-m8,0.050971,0.102,-18.10
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037772,protein_coding,PRINCIPAL,No,45,53,Offset 1-7 7mer-m8,0.045136,0.090,-18.10
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037772,protein_coding,PRINCIPAL,No,44,51,7mer-m8,0.147209,0.294,-16.70
predicted,7488972,Mir378b,rno-miR-378b,Miranda,miRGate_prediction,,,,ENSRNOT00000037772,protein_coding,PRINCIPAL,No,19,39,6mer,142.000000,0.033,-26.62
predicted,7489025,Mir6316,rno-miR-6316,Miranda,miRGate_prediction,,,,ENSRNOT00000037772,protein_coding,PRINCIPAL,No,59,83,8mer,165.000000,0.410,-25.42
predicted,7489027,Mir6332,rno-miR-6332,Miranda,miRGate_prediction,,,,ENSRNOT00000037772,protein_coding,PRINCIPAL,No,13,35,N/A,141.000000,0.016,
predicted,7489032,Mir6323,rno-miR-6323,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037772,protein_coding,PRINCIPAL,No,53,77,8mer,0.203264,0.406,
predicted,7489043,Scarna3,rno-miR-1843-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000037772,protein_coding,PRINCIPAL,No,15,21,Offset 3-9 7mer-m8,0.413623,0.827,-15.10

