Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,140,161,7mer-m8,0.220954,0.442,
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,140,161,7mer-m8,0.228112,0.456,
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,140,161,7mer-m8,170.000000,0.400,
predicted,1344588,MIR302C,hsa-miR-302c-5p,Microtar,miRGate_prediction,,,,ENST00000443512,protein_coding,PRINCIPAL,No,96,117,7mer-m8,0.074120,0.012,
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,49,72,7mer-m8,149.000000,0.120,-11.57
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,49,72,7mer-m8,149.000000,0.120,-11.57
predicted,1344856,MIR320A,hsa-miR-320a,Targetscan,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,69,75,7mer-m8,-0.296000,0.395,0.01
predicted,1344856,MIR320A,hsa-miR-320a,Targetscan,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,73,79,7mer-m8,-0.295000,0.396,0.01
predicted,1346027,MIR148A,hsa-miR-148a-3p,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,76,97,7mer-m8,141.000000,0.013,-15.18
predicted,1346027,MIR148A,hsa-miR-148a-3p,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,76,97,7mer-m8,141.000000,0.013,-15.18
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,15,37,N/A,142.000000,0.027,-10.87
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,15,37,N/A,142.000000,0.027,-10.87
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENST00000443512,protein_coding,PRINCIPAL,No,15,37,N/A,0.438605,0.074,
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000443512,protein_coding,PRINCIPAL,No,15,37,N/A,142.000000,0.027,
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,86,92,Offset 3-9 8mer,0.489720,0.979,-16.20
predicted,1347397,MIR29A,hsa-miR-29a-5p,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,94,115,N/A,144.000000,0.053,-20.24
predicted,1347397,MIR29A,hsa-miR-29a-5p,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,94,115,N/A,144.000000,0.053,-20.24
predicted,1347760,MIR19B2,hsa-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENST00000443512,protein_coding,PRINCIPAL,No,17,37,N/A,0.737493,0.124,
predicted,1347760,MIR19B2,hsa-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,17,37,N/A,145.000000,0.067,-10.87
predicted,1347760,MIR19B2,hsa-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,17,37,N/A,145.000000,0.067,-10.87
predicted,1347760,MIR19B2,hsa-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENST00000443512,protein_coding,PRINCIPAL,No,17,37,N/A,145.000000,0.067,
predicted,1347802,MIR190A,hsa-miR-190a-5p,Microtar,miRGate_prediction,,,,ENST00000443512,protein_coding,PRINCIPAL,No,19,42,N/A,0.391600,0.066,
predicted,1347802,MIR190A,hsa-miR-190a-5p,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,19,42,N/A,153.000000,0.173,-12.35
predicted,1347802,MIR190A,hsa-miR-190a-5p,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,19,42,N/A,153.000000,0.173,-12.35
predicted,1347802,MIR190A,hsa-miR-190a-5p,Miranda,miRGate_prediction,,,,ENST00000443512,protein_coding,PRINCIPAL,No,19,42,N/A,153.000000,0.173,
predicted,1347864,MIR147A,hsa-miR-147a,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,60,79,7mer-m8,172.000000,0.427,-22.70
predicted,1347864,MIR147A,hsa-miR-147a,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,60,79,7mer-m8,172.000000,0.427,-22.70
predicted,1347864,MIR147A,hsa-miR-147a,Rnahybrid,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,60,79,7mer-m8,0.242940,0.486,
predicted,1347994,MIR19A,hsa-miR-19a-5p,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,16,37,N/A,146.000000,0.080,-12.73
predicted,1347994,MIR19A,hsa-miR-19a-5p,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,16,37,N/A,146.000000,0.080,-12.73
predicted,1347994,MIR19A,hsa-miR-19a-5p,Miranda,miRGate_prediction,,,,ENST00000443512,protein_coding,PRINCIPAL,No,16,37,N/A,146.000000,0.080,-12.73
predicted,1347994,MIR19A,hsa-miR-19a-5p,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,115,136,N/A,141.000000,0.013,-17.13
predicted,1347994,MIR19A,hsa-miR-19a-5p,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,115,136,N/A,141.000000,0.013,-17.13
predicted,1347994,MIR19A,hsa-miR-19a-5p,Microtar,miRGate_prediction,,,,ENST00000443512,protein_coding,PRINCIPAL,No,16,37,N/A,0.576900,0.097,
predicted,1348727,MIR32,hsa-miR-32-3p,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,184,205,7mer-1A,142.000000,0.027,-6.73
predicted,1348727,MIR32,hsa-miR-32-3p,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,184,205,7mer-1A,142.000000,0.027,-6.73
predicted,1349241,MIR30B,hsa-miR-30b-5p,Microtar,miRGate_prediction,,,,ENST00000443512,protein_coding,PRINCIPAL,No,70,93,N/A,0.605313,0.102,
predicted,1349588,MIR152,hsa-miR-152-3p,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,77,97,7mer-m8,149.000000,0.120,-13.53
predicted,1349588,MIR152,hsa-miR-152-3p,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,77,97,7mer-m8,149.000000,0.120,-13.53
predicted,1349588,MIR152,hsa-miR-152-3p,Rnahybrid,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,77,97,7mer-m8,0.477596,0.955,
predicted,1349588,MIR152,hsa-miR-152-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,77,97,7mer-m8,0.489189,0.978,
predicted,1349629,MIR302B,hsa-miR-302b-5p,Miranda,miRGate_prediction,,,,ENST00000443512,protein_coding,PRINCIPAL,No,85,106,Offset 3-8 6mer,141.000000,0.013,-8.17
predicted,1349629,MIR302B,hsa-miR-302b-3p,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,48,72,7mer-m8,155.000000,0.200,-13.91
predicted,1349629,MIR302B,hsa-miR-302b-3p,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,48,72,7mer-m8,155.000000,0.200,-13.91
predicted,1349974,MIR181B2,hsa-miR-181b-5p,Miranda,miRGate_prediction,,,,ENST00000443512,protein_coding,PRINCIPAL,No,67,89,7mer-m8,146.000000,0.080,-13.31
predicted,1350100,MIR181C,hsa-miR-181c-5p,Microtar,miRGate_prediction,,,,ENST00000443512,protein_coding,PRINCIPAL,No,67,89,7mer-m8,1.198272,0.201,
predicted,1350498,MIR335,hsa-miR-335-3p,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,1,19,7mer-m8,156.000000,0.213,-8.06
predicted,1350498,MIR335,hsa-miR-335-3p,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,1,19,7mer-m8,156.000000,0.213,-8.06
predicted,1350498,MIR335,hsa-miR-335-3p,Miranda,miRGate_prediction,,,,ENST00000443512,protein_coding,PRINCIPAL,No,1,19,7mer-m8,156.000000,0.213,-8.06
predicted,1350507,MIR373,hsa-miR-373-3p,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,50,72,7mer-m8,152.000000,0.160,-16.73
predicted,1350507,MIR373,hsa-miR-373-3p,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,50,72,7mer-m8,152.000000,0.160,-16.73
predicted,1350950,MIR372,hsa-miR-372-3p,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,50,72,7mer-m8,151.000000,0.147,-11.95
predicted,1350950,MIR372,hsa-miR-372-3p,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,50,72,7mer-m8,151.000000,0.147,-11.95
predicted,1351132,MIR181A1,hsa-miR-181a-5p,Miranda,miRGate_prediction,,,,ENST00000443512,protein_coding,PRINCIPAL,No,67,89,7mer-m8,157.000000,0.227,-15.16
predicted,1351132,MIR181A1,hsa-miR-181a-5p,Microtar,miRGate_prediction,,,,ENST00000443512,protein_coding,PRINCIPAL,No,67,89,7mer-m8,1.118013,0.188,
predicted,1351245,MIR148B,hsa-miR-148b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,76,97,7mer-m8,0.477596,0.955,
predicted,1351245,MIR148B,hsa-miR-148b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,76,97,7mer-m8,0.489189,0.978,
predicted,1351245,MIR148B,hsa-miR-148b-3p,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,76,97,7mer-m8,141.000000,0.013,
predicted,1351245,MIR148B,hsa-miR-148b-3p,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,76,97,7mer-m8,141.000000,0.013,
predicted,1351898,MIR30C1,hsa-miR-30c-5p,Microtar,miRGate_prediction,,,,ENST00000443512,protein_coding,PRINCIPAL,No,71,93,N/A,0.602007,0.101,
predicted,1352230,MIR302A,hsa-miR-302a-3p,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,48,72,7mer-m8,151.000000,0.147,-13.43
predicted,1352230,MIR302A,hsa-miR-302a-3p,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,48,72,7mer-m8,151.000000,0.147,-13.43
predicted,1352286,MIR302D,hsa-miR-302d-5p,Miranda,miRGate_prediction,,,,ENST00000443512,protein_coding,PRINCIPAL,No,85,106,Offset 3-8 6mer,145.000000,0.067,-10.73
predicted,1352286,MIR302D,hsa-miR-302d-3p,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,47,72,7mer-m8,151.000000,0.147,-13.48
predicted,1352286,MIR302D,hsa-miR-302d-3p,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,47,72,7mer-m8,151.000000,0.147,-13.48
predicted,1352876,MIR153-2,hsa-miR-153-5p,Miranda,miRGate_prediction,,,,ENST00000443512,protein_coding,PRINCIPAL,No,92,113,7mer-m8,142.000000,0.027,-5.88
predicted,1353102,MIR374A,hsa-miR-374a-5p,Microtar,miRGate_prediction,,,,ENST00000443512,protein_coding,PRINCIPAL,No,102,125,7mer-m8,0.247066,0.042,
predicted,1353102,MIR374A,hsa-miR-374a-5p,Miranda,miRGate_prediction,,,,ENST00000443512,protein_coding,PRINCIPAL,No,102,125,7mer-m8,141.000000,0.013,
predicted,1354361,MIR15A,hsa-miR-15a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,68,91,7mer-m8,0.275820,0.552,
predicted,1354361,MIR15A,hsa-miR-15a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,68,91,7mer-m8,0.267588,0.535,
predicted,1601676,MIR653,hsa-miR-653-5p,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,107,127,Offset 3-8 6mer,141.000000,0.013,-14.38
predicted,1601676,MIR653,hsa-miR-653-5p,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,107,127,Offset 3-8 6mer,141.000000,0.013,-14.38
predicted,1602926,MIR627,hsa-miR-627-3p,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,93,113,Offset 3-8 6mer,141.000000,0.013,-10.73
predicted,1602926,MIR627,hsa-miR-627-3p,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,93,113,Offset 3-8 6mer,141.000000,0.013,-10.73
predicted,1602929,MIR624,hsa-miR-624-3p,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,190,212,N/A,140.000000,0.000,-7.93
predicted,1602929,MIR624,hsa-miR-624-3p,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,190,211,N/A,140.000000,0.000,-7.70
predicted,1603097,MIR578,hsa-miR-578,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,88,110,8mer,150.000000,0.133,-15.13
predicted,1603097,MIR578,hsa-miR-578,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,88,110,8mer,150.000000,0.133,-15.13
predicted,1603101,MIR573,hsa-miR-573,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,52,74,Offset 3-8 6mer,140.000000,0.000,-10.33
predicted,1603101,MIR573,hsa-miR-573,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,52,74,Offset 3-8 6mer,140.000000,0.000,-10.33
predicted,1603104,MIR570,hsa-miR-570-5p,Targetscan,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,172,178,7mer-m8,-0.232500,0.465,-0.01
predicted,1603104,MIR570,hsa-miR-570-3p,Targetscan,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,168,174,7mer-m8,-0.217000,0.482,0.01
predicted,1603104,MIR570,hsa-miR-570-3p,Targetscan,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,172,178,7mer-m8,-0.217000,0.482,0.01
predicted,1603104,MIR570,hsa-miR-570-5p,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,190,210,N/A,153.000000,0.173,-9.56
predicted,1603104,MIR570,hsa-miR-570-5p,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,190,210,N/A,153.000000,0.173,-9.56
predicted,1603104,MIR570,hsa-miR-570-5p,Targetscan,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,168,174,7mer-m8,-0.232500,0.465,-0.01
predicted,1603113,MIR559,hsa-miR-559,Miranda,miRGate_prediction,,,,ENST00000443512,protein_coding,PRINCIPAL,No,74,96,N/A,149.000000,0.120,-14.55
predicted,1603113,MIR559,hsa-miR-559,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,190,210,7mer-m8,142.000000,0.027,-6.13
predicted,1603113,MIR559,hsa-miR-559,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,190,210,7mer-m8,142.000000,0.027,-6.13
predicted,1603113,MIR559,hsa-miR-559,Microtar,miRGate_prediction,,,,ENST00000443512,protein_coding,PRINCIPAL,No,74,96,N/A,0.832457,0.140,
predicted,1603127,MIR548C,hsa-miR-548c-5p,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,190,210,7mer-m8,166.000000,0.347,-11.27
predicted,1603127,MIR548C,hsa-miR-548c-5p,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,190,210,7mer-m8,166.000000,0.347,-11.27
predicted,1603128,MIR548B,hsa-miR-548b-5p,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,190,210,7mer-m8,168.000000,0.373,-10.39
predicted,1603128,MIR548B,hsa-miR-548b-5p,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,190,210,7mer-m8,168.000000,0.373,-10.39
predicted,1603129,MIR548A3,hsa-miR-548a-5p,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,190,210,7mer-m8,166.000000,0.347,-10.73
predicted,1603129,MIR548A3,hsa-miR-548a-5p,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,190,210,7mer-m8,166.000000,0.347,-10.73
predicted,1603426,MIR510,hsa-miR-510-3p,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,104,125,7mer-m8,151.000000,0.147,-11.86
predicted,1603426,MIR510,hsa-miR-510-3p,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,104,125,7mer-m8,151.000000,0.147,-11.86
predicted,1603433,MIR505,hsa-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENST00000443512,protein_coding,PRINCIPAL,No,54,60,Offset 1-7 7mer-m8,0.437104,0.874,-15.70
predicted,1603437,MIR502,hsa-miR-502-3p,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,136,157,Offset 3-8 6mer,142.000000,0.027,-19.16
predicted,1603437,MIR502,hsa-miR-502-3p,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,136,157,Offset 3-8 6mer,142.000000,0.027,-19.16
predicted,1603437,MIR502,hsa-miR-502-3p,Rnahybrid,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,136,157,Offset 3-8 6mer,0.349936,0.700,
predicted,1603437,MIR502,hsa-miR-502-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,136,157,Offset 3-8 6mer,0.359789,0.720,
predicted,1603439,MIR500A,hsa-miR-500a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,135,156,8mer,0.103581,0.207,
predicted,1603439,MIR500A,hsa-miR-500a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,135,156,8mer,0.099893,0.200,
predicted,1603741,MIR520D,hsa-miR-520d-3p,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,51,72,7mer-m8,145.000000,0.067,-11.80
predicted,1603741,MIR520D,hsa-miR-520d-3p,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,51,72,7mer-m8,145.000000,0.067,-11.80
predicted,1603747,MIR520C,hsa-miR-520c-3p,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,51,72,7mer-m8,145.000000,0.067,-10.95
predicted,1603747,MIR520C,hsa-miR-520c-3p,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,51,72,7mer-m8,145.000000,0.067,-10.95
predicted,1603750,MIR520B,hsa-miR-520b,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,52,72,7mer-m8,145.000000,0.067,-10.85
predicted,1603750,MIR520B,hsa-miR-520b,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,52,72,7mer-m8,145.000000,0.067,-10.85
predicted,1603755,MIR520A,hsa-miR-520a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000443512,protein_coding,PRINCIPAL,No,43,64,7mer-m8,0.246197,0.492,
predicted,1603755,MIR520A,hsa-miR-520a-3p,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,51,72,7mer-m8,145.000000,0.067,-10.72
predicted,1603755,MIR520A,hsa-miR-520a-3p,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,51,72,7mer-m8,145.000000,0.067,-10.72
predicted,1603758,MIR520F,hsa-miR-520f-3p,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,50,71,7mer-m8,140.000000,0.000,-11.17
predicted,1603758,MIR520F,hsa-miR-520f-3p,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,50,71,7mer-m8,140.000000,0.000,-11.17
predicted,1603758,MIR520F,hsa-miR-520f-5p,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,36,57,7mer-m8,140.000000,0.000,-8.65
predicted,1603758,MIR520F,hsa-miR-520f-5p,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,36,57,7mer-m8,140.000000,0.000,-8.65
predicted,1603761,MIR520E,hsa-miR-520e,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,52,72,7mer-m8,145.000000,0.067,-11.37
predicted,1603761,MIR520E,hsa-miR-520e,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,52,72,7mer-m8,145.000000,0.067,-11.37
predicted,1603765,MIR181D,hsa-miR-181d-5p,Microtar,miRGate_prediction,,,,ENST00000443512,protein_coding,PRINCIPAL,No,67,89,7mer-m8,1.154871,0.194,
predicted,1603765,MIR181D,hsa-miR-181d-5p,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,64,88,Offset 3-8 6mer,142.000000,0.027,-15.41
predicted,1603765,MIR181D,hsa-miR-181d-5p,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,64,88,Offset 3-8 6mer,142.000000,0.027,-15.41
predicted,1603767,MIR193B,hsa-miR-193b-5p,Microtar,miRGate_prediction,,,,ENST00000443512,protein_coding,PRINCIPAL,No,31,52,N/A,0.830143,0.140,
predicted,1603778,MIR491,hsa-miR-491-3p,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,111,135,7mer-m8,151.000000,0.147,-15.17
predicted,1603778,MIR491,hsa-miR-491-3p,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,111,135,7mer-m8,151.000000,0.147,-15.17
predicted,1603787,MIR452,hsa-miR-452-5p,Miranda,miRGate_prediction,,,,ENST00000443512,protein_coding,PRINCIPAL,No,118,139,7mer-m8,145.000000,0.067,-11.17
predicted,1605755,MIR448,hsa-miR-448,Microtar,miRGate_prediction,,,,ENST00000443512,protein_coding,PRINCIPAL,No,13,33,7mer-m8,0.119827,0.020,
predicted,1605755,MIR448,hsa-miR-448,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,13,33,7mer-m8,143.000000,0.040,-9.81
predicted,1605755,MIR448,hsa-miR-448,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,13,33,7mer-m8,143.000000,0.040,-9.81
predicted,1605755,MIR448,hsa-miR-448,Miranda,miRGate_prediction,,,,ENST00000443512,protein_coding,PRINCIPAL,No,13,33,7mer-m8,143.000000,0.040,
predicted,1606046,MIR545,hsa-miR-545-3p,Miranda,miRGate_prediction,,,,ENST00000443512,protein_coding,PRINCIPAL,No,74,95,Offset 3-8 6mer,146.000000,0.080,-12.57
predicted,1606047,MIR544A,hsa-miR-544a,Microtar,miRGate_prediction,,,,ENST00000443512,protein_coding,PRINCIPAL,No,14,36,7mer-m8,0.515134,0.087,
predicted,1606047,MIR544A,hsa-miR-544a,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,14,36,7mer-m8,161.000000,0.280,-12.55
predicted,1606047,MIR544A,hsa-miR-544a,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,14,36,7mer-m8,161.000000,0.280,-12.55
predicted,2290206,MIR933,hsa-miR-933,Rnahybrid,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,124,132,Offset 1-7 8mer,0.484263,0.969,-16.20
predicted,2290206,MIR933,hsa-miR-933,Rnahybrid,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,124,132,Offset 1-7 8mer,0.495798,0.992,-16.20
predicted,2290210,MIR190B,hsa-miR-190b,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,20,42,N/A,146.000000,0.080,-10.67
predicted,2290210,MIR190B,hsa-miR-190b,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,20,42,N/A,146.000000,0.080,-10.67
predicted,2290210,MIR190B,hsa-miR-190b,Microtar,miRGate_prediction,,,,ENST00000443512,protein_coding,PRINCIPAL,No,20,42,N/A,0.182644,0.031,
predicted,2290210,MIR190B,hsa-miR-190b,Miranda,miRGate_prediction,,,,ENST00000443512,protein_coding,PRINCIPAL,No,20,42,N/A,146.000000,0.080,
predicted,2290238,MIR374B,hsa-miR-374b-5p,Microtar,miRGate_prediction,,,,ENST00000443512,protein_coding,PRINCIPAL,No,102,125,7mer-m8,0.321186,0.054,
predicted,2290238,MIR374B,hsa-miR-374b-5p,Miranda,miRGate_prediction,,,,ENST00000443512,protein_coding,PRINCIPAL,No,102,125,7mer-m8,141.000000,0.013,
predicted,2290243,MIR147B,hsa-miR-147b,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,59,79,N/A,141.000000,0.013,-18.41
predicted,2290243,MIR147B,hsa-miR-147b,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,59,79,N/A,141.000000,0.013,-18.41
predicted,2290251,MIR450B,hsa-miR-450b-5p,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,27,47,N/A,146.000000,0.080,-14.52
predicted,2290251,MIR450B,hsa-miR-450b-5p,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,27,47,N/A,146.000000,0.080,-14.52
predicted,2290251,MIR450B,hsa-miR-450b-5p,Miranda,miRGate_prediction,,,,ENST00000443512,protein_coding,PRINCIPAL,No,27,47,N/A,146.000000,0.080,-16.11
predicted,2312878,MIR615,hsa-miR-615-5p,Rnahybrid,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,95,102,Offset 1-7 8mer,0.305856,0.612,-17.30
predicted,2312878,MIR615,hsa-miR-615-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,95,102,Offset 1-7 8mer,0.314719,0.629,-17.30
predicted,2312895,MIR2052,hsa-miR-2052,Microtar,miRGate_prediction,,,,ENST00000443512,protein_coding,PRINCIPAL,No,117,136,N/A,1.025041,0.172,
predicted,2312895,MIR2052,hsa-miR-2052,Miranda,miRGate_prediction,,,,ENST00000443512,protein_coding,PRINCIPAL,No,117,136,N/A,154.000000,0.187,
predicted,2312902,MIR1264,hsa-miR-1264,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,146,177,8mer,146.000000,0.080,-18.13
predicted,2312902,MIR1264,hsa-miR-1264,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,146,177,8mer,146.000000,0.080,-18.13
predicted,2312912,MIR1250,hsa-miR-1250-3p,Miranda,miRGate_prediction,,,,ENST00000492200,protein_coding,UNKNOWN,No,167,185,8mer,145.000000,0.067,-7.87
predicted,2312912,MIR1250,hsa-miR-1250-3p,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,167,185,8mer,145.000000,0.067,-7.87
predicted,2312926,MIR1203,hsa-miR-1203,Microtar,miRGate_prediction,,,,ENST00000443512,protein_coding,PRINCIPAL,No,54,62,Offset 1-7 8mer,1.481027,0.249,
predicted,2312946,MIR1825,hsa-miR-1825,Miranda,miRGate_prediction,,,,ENST00000482567,protein_coding,UNKNOWN,No,81,98,8mer,141.000000,0.013,-17.74