Target Type,Target Gene RGD Id,Target Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2007,Abcd3,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,151,170,7mer-m8,147.000000,0.115,-9.91
predicted,2041,Add1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000018073,protein_coding,LONGEST,No,580,599,7mer-m8,140.000000,0.000,-8.06
predicted,2043,Add3,rno-miR-3596d,Targetscan,miRGate_prediction,,,,ENSRNOT00000017600,protein_coding,UNKNOWN,No,717,737,7mer-m8,0.189000,0.448,
predicted,2043,Add3,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,717,737,7mer-m8,144.000000,0.066,
predicted,2052,Adprh,rno-miR-3596d,Microtar,miRGate_prediction,,,,ENSRNOT00000038439,protein_coding,PRINCIPAL,No,179,184,7mer-m8,0.149285,0.031,-1.29
predicted,2060,Adrb2,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000026098,protein_coding,PRINCIPAL,Yes,77,96,7mer-m8,148.000000,0.131,-10.17
predicted,2078,Ak4,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000070967,protein_coding,PRINCIPAL,No,824,842,N/A,150.000000,0.164,-17.91
predicted,2111,Ampd3,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000024933,protein_coding,PRINCIPAL,No,1391,1410,7mer-m8,140.000000,0.000,
predicted,2123,Apc,rno-miR-3596d,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,51,56,Offset 1-7 7mer-m8,0.025435,0.005,-0.20
predicted,2128,Aplp2,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000074457,protein_coding,UNKNOWN,No,489,508,N/A,148.000000,0.131,-10.59
predicted,2128,Aplp2,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000070818,protein_coding,LONGEST,No,489,508,N/A,148.000000,0.131,-10.59
predicted,2128,Aplp2,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000074166,protein_coding,UNKNOWN,No,489,508,N/A,148.000000,0.131,-10.59
predicted,2139,App,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000048854,protein_coding,PRINCIPAL,No,334,353,7mer-m8,147.000000,0.115,-6.04
predicted,2139,App,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000044081,protein_coding,UNKNOWN,No,334,353,7mer-m8,147.000000,0.115,-6.04
predicted,2172,Atp1b3,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000015476,protein_coding,PRINCIPAL,No,746,765,7mer-m8,152.000000,0.197,-10.17
predicted,2189,B2m,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000023017,protein_coding,PRINCIPAL,No,878,897,N/A,144.000000,0.066,-9.24
predicted,2202,Bdnf,rno-miR-3596d,Targetscan,miRGate_prediction,,,,ENSRNOT00000073636,protein_coding,PRINCIPAL,No,107,113,7mer-1A,0.149650,0.398,0.01
predicted,2202,Bdnf,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000073636,protein_coding,PRINCIPAL,No,1,18,7mer-m8,149.000000,0.148,-11.02
predicted,2202,Bdnf,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000073636,protein_coding,PRINCIPAL,No,33,52,7mer-m8,140.000000,0.000,-3.26
predicted,2225,Btg2,rno-miR-3596d,Targetscan,miRGate_prediction,,,,ENSRNOT00000004408,protein_coding,PRINCIPAL,No,85,91,7mer-1A,0.185650,0.444,0.01
predicted,2226,Btg3,rno-miR-3596d,Microtar,miRGate_prediction,,,,ENSRNOT00000002121,protein_coding,PRINCIPAL,No,385,390,7mer-m8,0.015469,0.003,-0.14
predicted,2258,Calm2,rno-miR-3596d,Microtar,miRGate_prediction,,,,ENSRNOT00000046240,protein_coding,PRINCIPAL,No,544,563,7mer-m8,0.280357,0.059,
predicted,2266,Canx,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000049942,protein_coding,PRINCIPAL,No,3015,3035,8mer,146.000000,0.098,-3.51
predicted,2278,Cast,rno-miR-3596d,Microtar,miRGate_prediction,,,,ENSRNOT00000014709,protein_coding,UNKNOWN,No,908,913,7mer-m8,0.142337,0.030,-1.53
predicted,2278,Cast,rno-miR-3596d,Microtar,miRGate_prediction,,,,ENSRNOT00000062054,protein_coding,UNKNOWN,No,908,913,7mer-m8,0.142337,0.030,-1.53
predicted,2278,Cast,rno-miR-3596d,Microtar,miRGate_prediction,,,,ENSRNOT00000062055,protein_coding,LONGEST,No,908,913,7mer-m8,0.142337,0.030,-1.53
predicted,2280,Cav1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000009253,protein_coding,PRINCIPAL,No,1602,1621,6mer,142.000000,0.033,-9.93
predicted,2282,Runx2,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000061014,protein_coding,PRINCIPAL,No,3562,3581,N/A,140.000000,0.000,-8.77
predicted,2295,Ccng1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000065633,protein_coding,PRINCIPAL,No,2139,2158,7mer-m8,152.000000,0.197,-5.26
predicted,2298,Cd24,rno-miR-3596d,Microtar,miRGate_prediction,,,,ENSRNOT00000000352,protein_coding,PRINCIPAL,No,1416,1435,7mer-m8,0.005805,0.001,
predicted,2319,Cdk1,rno-miR-3596d,Targetscan,miRGate_prediction,,,,ENSRNOT00000000783,protein_coding,PRINCIPAL,No,56,75,7mer-m8,0.171500,0.426,
predicted,2324,Cdkn2b,rno-miR-3596d,Microtar,miRGate_prediction,,,,ENSRNOT00000008898,protein_coding,PRINCIPAL,No,234,239,7mer-m8,0.132886,0.028,-1.39
predicted,2332,Cftr,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000010981,protein_coding,PRINCIPAL,No,1379,1399,8mer,143.000000,0.049,
predicted,2360,Clcn1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000051265,protein_coding,PRINCIPAL,No,45,65,7mer-m8,157.000000,0.279,-14.80
predicted,2361,Clcn2,rno-miR-3596d,Microtar,miRGate_prediction,,,,ENSRNOT00000050927,protein_coding,LONGEST,No,305,310,Offset 1-7 7mer-m8,0.194680,0.041,-1.70
predicted,2369,Cnr1,rno-miR-3596d,Microtar,miRGate_prediction,,,,ENSRNOT00000010850,protein_coding,PRINCIPAL,No,547,565,N/A,0.385369,0.081,
predicted,2369,Cnr1,rno-miR-3596d,Targetscan,miRGate_prediction,,,,ENSRNOT00000010850,protein_coding,PRINCIPAL,No,3663,3682,7mer-m8,0.226300,0.494,
predicted,2372,Col11a1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000068413,protein_coding,UNKNOWN,No,739,758,7mer-m8,140.000000,0.000,
predicted,2372,Col11a1,rno-miR-3596d,Targetscan,miRGate_prediction,,,,ENSRNOT00000023693,protein_coding,UNKNOWN,No,739,758,7mer-m8,0.158000,0.409,
predicted,2372,Col11a1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000023794,protein_coding,LONGEST,No,739,758,7mer-m8,140.000000,0.000,
predicted,2372,Col11a1,rno-miR-3596d,Targetscan,miRGate_prediction,,,,ENSRNOT00000024138,protein_coding,UNKNOWN,No,739,758,7mer-m8,0.158000,0.409,
predicted,2374,Col12a1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000051159,protein_coding,UNKNOWN,No,598,617,7mer-m8,144.000000,0.066,-5.01
predicted,2383,Cort,rno-miR-3596d,Microtar,miRGate_prediction,,,,ENSRNOT00000042768,protein_coding,UNKNOWN,No,85,90,7mer-m8,0.344571,0.072,-2.90
predicted,2388,Cpa1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000014465,protein_coding,PRINCIPAL,No,41,61,8mer,153.000000,0.213,
predicted,2394,Cpe,rno-miR-3596d,Targetscan,miRGate_prediction,,,,ENSRNOT00000064297,protein_coding,PRINCIPAL,No,362,368,7mer-1A,0.078650,0.309,0.01
predicted,2396,Cpt1a,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000019652,protein_coding,PRINCIPAL,No,1767,1787,N/A,141.000000,0.016,-15.43
predicted,2396,Cpt1a,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000019652,protein_coding,PRINCIPAL,No,994,1013,Offset 3-8 6mer,142.000000,0.033,-6.56
predicted,2405,Crk,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000006407,protein_coding,PRINCIPAL,No,2504,2525,7mer-m8,155.000000,0.246,-9.35
predicted,2405,Crk,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000006407,protein_coding,PRINCIPAL,No,940,958,8mer,156.000000,0.262,-8.62
predicted,2441,Ctbp1,rno-miR-3596d,Microtar,miRGate_prediction,,,,ENSRNOT00000065393,protein_coding,PRINCIPAL,No,733,738,7mer-m8,0.759484,0.159,-7.30
predicted,2445,Ctsc,rno-miR-3596d,Targetscan,miRGate_prediction,,,,ENSRNOT00000022342,protein_coding,PRINCIPAL,No,516,522,7mer-1A,0.134200,0.379,0.00
predicted,2447,Ctsh,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000019285,protein_coding,PRINCIPAL,No,290,309,7mer-m8,148.000000,0.131,-4.76
predicted,2448,Ctsl,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000025462,protein_coding,PRINCIPAL,No,236,254,8mer,145.000000,0.082,
predicted,2458,Cyp1a1,rno-miR-3596d,Targetscan,miRGate_prediction,,,,ENSRNOT00000026473,protein_coding,PRINCIPAL,No,758,764,7mer-1A,0.182200,0.439,0.00
predicted,2488,Dgkb,rno-miR-3596d,Targetscan,miRGate_prediction,,,,ENSRNOT00000063874,protein_coding,PRINCIPAL,No,1618,1624,7mer-1A,0.057200,0.282,0.00
predicted,2494,Ddc,rno-miR-3596d,Microtar,miRGate_prediction,,,,ENSRNOT00000073892,protein_coding,PRINCIPAL,No,249,254,7mer-m8,0.303858,0.064,-3.40
predicted,2513,Dnm2,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000065028,protein_coding,UNKNOWN,No,400,419,7mer-m8,143.000000,0.049,
predicted,2513,Dnm2,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000066007,protein_coding,UNKNOWN,No,400,419,7mer-m8,143.000000,0.049,
predicted,2513,Dnm2,rno-miR-3596d,Targetscan,miRGate_prediction,,,,ENSRNOT00000010947,protein_coding,PRINCIPAL,No,400,419,7mer-m8,0.175500,0.431,
predicted,2526,Hbegf,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000025157,protein_coding,PRINCIPAL,No,822,839,N/A,143.000000,0.049,
predicted,2528,Dyrk1a,rno-miR-3596d,Microtar,miRGate_prediction,,,,ENSRNOT00000050342,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.166047,0.035,-1.50
predicted,2540,Efnb1,rno-miR-3596d,Targetscan,miRGate_prediction,,,,ENSRNOT00000009635,protein_coding,PRINCIPAL,No,1379,1399,8mer,0.506250,0.846,
predicted,2582,Esr2,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000042682,protein_coding,PRINCIPAL,No,178,197,7mer-m8,150.000000,0.164,-10.07
predicted,2582,Esr2,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000043602,protein_coding,UNKNOWN,No,178,197,7mer-m8,150.000000,0.164,-10.07
predicted,2582,Esr2,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000041872,protein_coding,UNKNOWN,No,178,197,7mer-m8,150.000000,0.164,-10.07
predicted,2582,Esr2,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000007109,protein_coding,UNKNOWN,No,178,197,7mer-m8,150.000000,0.164,-10.07
predicted,2583,Ets1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000064687,protein_coding,PRINCIPAL,No,2080,2101,8mer,150.000000,0.164,-8.33
predicted,2583,Ets1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000011925,protein_coding,PRINCIPAL,No,2110,2131,8mer,150.000000,0.164,-8.33
predicted,2587,F3,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000015836,protein_coding,PRINCIPAL,No,706,725,7mer-m8,140.000000,0.000,-3.26
predicted,2587,F3,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000015836,protein_coding,PRINCIPAL,No,671,690,7mer-m8,140.000000,0.000,
predicted,2589,F9,rno-miR-3596d,Pita,miRGate_prediction,,,,ENSRNOT00000004559,protein_coding,PRINCIPAL,No,1160,1166,7mer-m8,1.000000,1.000,1.20
predicted,2594,Fbln5,rno-miR-3596d,Microtar,miRGate_prediction,,,,ENSRNOT00000007004,protein_coding,PRINCIPAL,No,580,585,7mer-m8,0.034103,0.007,-0.33
predicted,2615,Fhl1,rno-miR-3596d,Pita,miRGate_prediction,,,,ENSRNOT00000043820,protein_coding,PRINCIPAL,No,1181,1186,6mer,0.833000,0.666,7.79
predicted,2615,Fhl1,rno-miR-3596d,Pita,miRGate_prediction,,,,ENSRNOT00000043820,protein_coding,PRINCIPAL,No,986,992,8mer,1.000000,1.000,-0.82
predicted,2617,Fkbp1a,rno-miR-3596d,Microtar,miRGate_prediction,,,,ENSRNOT00000012608,protein_coding,PRINCIPAL,No,102,121,7mer-m8,0.060024,0.013,
predicted,2631,Cenpi,rno-miR-3596d,Pita,miRGate_prediction,,,,ENSRNOT00000046288,protein_coding,PRINCIPAL,No,496,502,8mer,1.000000,1.000,-1.38
predicted,2651,Gabrb3,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000065223,protein_coding,PRINCIPAL,No,152,171,7mer-m8,145.000000,0.082,
predicted,2651,Gabrb3,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000020099,protein_coding,UNKNOWN,No,152,171,7mer-m8,145.000000,0.082,
predicted,2656,Galr1,rno-miR-3596d,Targetscan,miRGate_prediction,,,,ENSRNOT00000022401,protein_coding,PRINCIPAL,No,423,429,7mer-1A,0.128850,0.372,-0.03
predicted,2656,Galr1,rno-miR-3596d,Targetscan,miRGate_prediction,,,,ENSRNOT00000022335,protein_coding,UNKNOWN,No,1004,1010,7mer-1A,0.135850,0.381,-0.03
predicted,2664,Gata2,rno-miR-3596d,Microtar,miRGate_prediction,,,,ENSRNOT00000017240,protein_coding,PRINCIPAL,No,1463,1468,7mer-m8,0.360271,0.076,-3.72
predicted,2674,Gdf15,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000026652,protein_coding,PRINCIPAL,Yes,90,110,N/A,153.000000,0.213,
predicted,2681,Gfra1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000023667,protein_coding,LONGEST,No,50,69,7mer-m8,140.000000,0.000,-3.23
predicted,2681,Gfra1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000066428,protein_coding,UNKNOWN,Yes,50,69,7mer-m8,140.000000,0.000,-3.23
predicted,2689,Gipr,rno-miR-3596d,Microtar,miRGate_prediction,,,,ENSRNOT00000021456,protein_coding,PRINCIPAL,No,1158,1163,7mer-m8,0.536889,0.113,-5.40
predicted,2692,Gja5,rno-miR-3596d,Targetscan,miRGate_prediction,,,,ENSRNOT00000023488,protein_coding,PRINCIPAL,No,1045,1051,7mer-m8,0.190000,0.449,0.01
predicted,2713,Gnai1,rno-miR-3596d,Microtar,miRGate_prediction,,,,ENSRNOT00000006978,protein_coding,PRINCIPAL,No,538,557,8mer,0.105197,0.022,
predicted,2713,Gnai1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000006978,protein_coding,PRINCIPAL,No,574,595,7mer-m8,146.000000,0.098,
predicted,2714,Gnai3,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,867,887,N/A,145.000000,0.082,-17.81
predicted,2741,Nr3c1,rno-miR-3596d,Microtar,miRGate_prediction,,,,ENSRNOT00000019409,protein_coding,PRINCIPAL,Yes,89,94,Offset 1-7 7mer-m8,0.101739,0.021,-0.80
predicted,2741,Nr3c1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000044287,protein_coding,PRINCIPAL,No,3523,3542,7mer-m8,144.000000,0.066,-3.26
predicted,2742,Grm1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000019319,protein_coding,PRINCIPAL,No,1139,1158,7mer-m8,141.000000,0.016,-4.00
predicted,2742,Grm1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000019319,protein_coding,PRINCIPAL,No,1399,1418,8mer,158.000000,0.295,-10.68
predicted,2744,Grm3,rno-miR-3596d,Targetscan,miRGate_prediction,,,,ENSRNOT00000007572,protein_coding,PRINCIPAL,No,398,417,7mer-m8,0.232000,0.502,
predicted,2797,Hk2,rno-miR-3596d,Microtar,miRGate_prediction,,,,ENSRNOT00000008813,protein_coding,PRINCIPAL,No,672,677,8mer,0.430571,0.090,-4.10
predicted,2803,Hmgcr,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000022055,protein_coding,PRINCIPAL,No,1168,1188,8mer,149.000000,0.148,-6.85
predicted,2803,Hmgcr,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000022055,protein_coding,PRINCIPAL,No,1516,1535,7mer-m8,159.000000,0.311,-5.50
predicted,2858,Id1,rno-miR-3596d,Targetscan,miRGate_prediction,,,,ENSRNOT00000029660,protein_coding,PRINCIPAL,No,290,309,7mer-m8,0.305000,0.593,
predicted,2871,Igf2r,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000021840,protein_coding,PRINCIPAL,No,1060,1079,7mer-m8,152.000000,0.197,-7.96
predicted,2874,Igfbp3,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000011678,protein_coding,PRINCIPAL,No,1046,1065,7mer-m8,147.000000,0.115,-5.11
predicted,2876,Igfbp5,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000023530,protein_coding,PRINCIPAL,No,2624,2645,7mer-m8,157.000000,0.279,-15.42
predicted,2887,Il15,rno-miR-3596d,Microtar,miRGate_prediction,,,,ENSRNOT00000004590,protein_coding,PRINCIPAL,No,260,265,7mer-m8,0.486244,0.102,-4.20
predicted,2895,Il2ra,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000073144,protein_coding,PRINCIPAL,No,1752,1770,8mer,142.000000,0.033,-4.59
predicted,2895,Il2ra,rno-miR-3596d,Targetscan,miRGate_prediction,,,,ENSRNOT00000073144,protein_coding,PRINCIPAL,No,1887,1893,7mer-m8,0.039000,0.260,0.04
predicted,2903,Il6st,rno-miR-3596d,Targetscan,miRGate_prediction,,,,ENSRNOT00000018877,protein_coding,PRINCIPAL,No,1652,1658,7mer-1A,-0.006800,0.202,0.00
predicted,2904,Il7,rno-miR-3596d,Targetscan,miRGate_prediction,,,,ENSRNOT00000016091,protein_coding,PRINCIPAL,No,609,615,7mer-1A,0.187200,0.445,0.00
predicted,2904,Il7,rno-miR-3596d,Targetscan,miRGate_prediction,,,,ENSRNOT00000016091,protein_coding,PRINCIPAL,No,486,492,7mer-1A,0.137750,0.383,-0.01
predicted,2911,Ina,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000027417,protein_coding,PRINCIPAL,No,652,671,8mer,145.000000,0.082,-6.84
predicted,2933,Itpr1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000064025,protein_coding,LONGEST,No,118,137,N/A,141.000000,0.016,-10.00
predicted,2933,Itpr1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000041130,protein_coding,UNKNOWN,No,118,137,N/A,141.000000,0.016,-10.00
predicted,2933,Itpr1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000040255,protein_coding,UNKNOWN,No,118,137,N/A,141.000000,0.016,-10.00
predicted,2933,Itpr1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000043646,protein_coding,UNKNOWN,No,118,137,N/A,141.000000,0.016,-10.00
predicted,2937,Jag1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000010638,protein_coding,PRINCIPAL,No,564,584,7mer-m8,149.000000,0.148,-15.60
predicted,2937,Jag1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000010638,protein_coding,PRINCIPAL,No,361,379,7mer-m8,142.000000,0.033,-9.32
predicted,2937,Jag1,rno-miR-3596d,Microtar,miRGate_prediction,,,,ENSRNOT00000010638,protein_coding,PRINCIPAL,No,1542,1547,7mer-m8,0.447782,0.094,-4.63
predicted,2938,Jag2,rno-miR-3596d,Microtar,miRGate_prediction,,,,ENSRNOT00000019213,protein_coding,PRINCIPAL,Yes,94,99,8mer,0.305217,0.064,-2.40
predicted,2947,Kap,rno-miR-3596d,Microtar,miRGate_prediction,,,,ENSRNOT00000007806,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.696049,0.146,-5.73
predicted,2951,Kcna3,rno-miR-3596d,Microtar,miRGate_prediction,,,,ENSRNOT00000024372,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,0.457825,0.096,-3.60
predicted,2960,Kcnj8,rno-miR-3596d,Microtar,miRGate_prediction,,,,ENSRNOT00000018057,protein_coding,PRINCIPAL,No,681,686,8mer,0.093791,0.020,-0.92
predicted,2968,Uhmk1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000003950,protein_coding,PRINCIPAL,No,1402,1421,7mer-m8,143.000000,0.049,-5.38
predicted,2985,Zfp386,rno-miR-3596d,Microtar,miRGate_prediction,,,,ENSRNOT00000005648,protein_coding,PRINCIPAL,Yes,56,61,8mer,0.089022,0.019,-0.70
predicted,2996,Ldha,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000017468,protein_coding,PRINCIPAL,No,143,161,N/A,140.000000,0.000,-15.35
predicted,3000,Lep,rno-miR-3596d,Microtar,miRGate_prediction,,,,ENSRNOT00000071926,protein_coding,PRINCIPAL,No,2708,2713,8mer,0.247459,0.052,-2.70
predicted,3015,Lox,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000074226,protein_coding,PRINCIPAL,No,431,451,7mer-m8,153.000000,0.213,-16.16
predicted,3025,Lypla1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000011312,protein_coding,PRINCIPAL,No,181,201,8mer,143.000000,0.049,-3.57
predicted,3026,Lyz2,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000007747,protein_coding,PRINCIPAL,No,296,315,7mer-m8,142.000000,0.033,-12.18
predicted,3028,Marcks,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000000707,protein_coding,PRINCIPAL,No,746,764,7mer-m8,145.000000,0.082,
predicted,3031,Smad2,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,278,296,N/A,150.000000,0.164,-16.02
predicted,3031,Smad2,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,324,343,7mer-m8,142.000000,0.033,-3.80
predicted,3031,Smad2,rno-miR-3596d,Microtar,miRGate_prediction,,,,ENSRNOT00000046847,protein_coding,PRINCIPAL,No,793,798,7mer-m8,0.263974,0.055,-2.61
predicted,3035,Mag,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000044532,protein_coding,UNKNOWN,No,617,636,8mer,142.000000,0.033,-3.51
predicted,3035,Mag,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000028544,protein_coding,LONGEST,No,440,459,8mer,142.000000,0.033,
predicted,3041,Maob,rno-miR-3596d,Pita,miRGate_prediction,,,,ENSRNOT00000044009,protein_coding,PRINCIPAL,No,382,388,8mer,1.000000,1.000,6.25
predicted,3043,Map1b,rno-miR-3596d,Targetscan,miRGate_prediction,,,,ENSRNOT00000023460,protein_coding,PRINCIPAL,No,296,302,7mer-m8,0.147500,0.396,-0.04
predicted,3043,Map1b,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000023460,protein_coding,PRINCIPAL,No,3034,3053,7mer-m8,145.000000,0.082,-10.17
predicted,3050,Mat1a,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000015190,protein_coding,PRINCIPAL,No,1643,1663,7mer-m8,146.000000,0.098,-6.60
predicted,3092,Mitf,rno-miR-3596d,Targetscan,miRGate_prediction,,,,ENSRNOT00000051121,protein_coding,PRINCIPAL,No,157,177,7mer-m8,0.215000,0.480,
predicted,3098,Mme,rno-miR-3596d,Targetscan,miRGate_prediction,,,,ENSRNOT00000042576,protein_coding,PRINCIPAL,No,690,696,7mer-1A,0.271500,0.551,-0.06
predicted,3099,Mmp11,rno-miR-3596d,Targetscan,miRGate_prediction,,,,ENSRNOT00000031400,protein_coding,PRINCIPAL,No,686,692,7mer-1A,0.175300,0.431,-0.02
predicted,3101,Mobp,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000025343,protein_coding,PRINCIPAL,No,917,937,7mer-m8,144.000000,0.066,-9.52
predicted,3104,Cd200,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000058453,protein_coding,PRINCIPAL,No,916,935,7mer-m8,152.000000,0.197,-7.88
predicted,3111,Mras,rno-miR-3596d,Targetscan,miRGate_prediction,,,,ENSRNOT00000050374,protein_coding,PRINCIPAL,No,1028,1034,7mer-m8,0.112000,0.351,0.01
predicted,3111,Mras,rno-miR-3596d,Microtar,miRGate_prediction,,,,ENSRNOT00000050374,protein_coding,PRINCIPAL,No,2897,2902,8mer,0.282289,0.059,-3.10
predicted,3115,Mstn,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000038093,protein_coding,PRINCIPAL,No,444,464,7mer-m8,150.000000,0.164,-5.24
predicted,3115,Mstn,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000038093,protein_coding,PRINCIPAL,No,850,869,8mer,147.000000,0.115,-5.32
predicted,3116,Msx2,rno-miR-3596d,Targetscan,miRGate_prediction,,,,ENSRNOT00000024766,protein_coding,PRINCIPAL,No,253,259,7mer-1A,0.263850,0.542,-0.03
predicted,3116,Msx2,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000024766,protein_coding,PRINCIPAL,No,1081,1098,8mer,151.000000,0.180,-9.05
predicted,3134,Myf6,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000006523,protein_coding,PRINCIPAL,No,420,441,7mer-m8,151.000000,0.180,-8.67
predicted,3171,Nfkbia,rno-miR-3596d,Microtar,miRGate_prediction,,,,ENSRNOT00000009894,protein_coding,PRINCIPAL,No,14,35,7mer-m8,1.172340,0.246,
predicted,3171,Nfkbia,rno-miR-3596d,Microtar,miRGate_prediction,,,,ENSRNOT00000009894,protein_coding,PRINCIPAL,No,415,433,7mer-m8,0.987805,0.207,
predicted,3172,Nfyb,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000066143,protein_coding,PRINCIPAL,No,91,110,8mer,140.000000,0.000,-8.93
predicted,3172,Nfyb,rno-miR-3596d,Targetscan,miRGate_prediction,,,,ENSRNOT00000066143,protein_coding,PRINCIPAL,No,266,284,7mer-m8,0.234000,0.504,
predicted,3172,Nfyb,rno-miR-3596d,Targetscan,miRGate_prediction,,,,ENSRNOT00000066143,protein_coding,PRINCIPAL,No,1105,1124,7mer-m8,0.168000,0.421,
predicted,3197,Npy,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000013145,protein_coding,PRINCIPAL,No,125,143,7mer-m8,150.000000,0.164,
predicted,3198,Npy1r,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000018952,protein_coding,PRINCIPAL,No,1049,1068,8mer,144.000000,0.066,-3.55
predicted,3216,Nup153,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000001979,protein_coding,PRINCIPAL,No,301,322,7mer-m8,147.000000,0.115,
predicted,3224,Slc22a1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000022254,protein_coding,PRINCIPAL,No,78,97,7mer-m8,140.000000,0.000,-4.58
predicted,3224,Slc22a1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000022068,protein_coding,UNKNOWN,No,78,97,7mer-m8,140.000000,0.000,-4.58
predicted,3229,Odf2,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000020407,protein_coding,UNKNOWN,No,221,241,7mer-1A,141.000000,0.016,
predicted,3252,Pam,rno-miR-3596d,Microtar,miRGate_prediction,,,,ENSRNOT00000044154,protein_coding,UNKNOWN,No,637,642,8mer,0.406961,0.085,-3.86