Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,83,88,7mer-m8,0.106993,0.022,-0.98
predicted,2314879,Mir483,rno-miR-483-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,192,214,8mer,0.276879,0.554,
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,344,352,Offset 1-7 7mer-m8,0.398852,0.798,-18.30
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,223,228,7mer-m8,0.063322,0.013,-0.58
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,381,386,7mer-m8,0.820810,0.172,-7.48
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,148,153,7mer-m8,0.412688,0.087,-3.78
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,245,250,7mer-m8,0.205252,0.043,-1.88
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,342,347,Offset 1-7 7mer-m8,0.139746,0.029,-1.28
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,68,73,7mer-m8,0.860312,0.180,-7.88
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,322,327,7mer-m8,0.281675,0.059,-2.58
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,130,135,7mer-m8,0.008733,0.002,-0.08
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,328,333,7mer-m8,0.236856,0.050,-2.18
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,376,381,7mer-m8,0.772970,0.162,-7.08
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,342,347,7mer-m8,0.947653,0.199,-8.68
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,364,369,7mer-m8,0.367235,0.077,-3.38
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,27,32,7mer-m8,0.369017,0.077,-3.38
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,345,350,Offset 1-7 8mer,0.009825,0.002,-0.09
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,307,312,7mer-m8,0.816641,0.171,-7.48
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,370,375,7mer-m8,0.780102,0.164,-7.18
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,281,286,7mer-m8,0.356370,0.075,-3.28
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,370,375,7mer-m8,0.722437,0.152,-6.68
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,281,286,7mer-m8,0.603472,0.127,-5.58
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,202,207,7mer-m8,0.489916,0.103,-4.53
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,324,329,8mer,0.106993,0.022,-0.98
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,39,44,7mer-m8,0.392847,0.082,-3.58
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,68,73,7mer-m8,0.634262,0.133,
predicted,2325366,Mir409,rno-miR-409a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030056,protein_coding,LONGEST,Yes,55,74,7mer-m8,140.000000,0.000,-7.78
predicted,2325366,Mir409,rno-miR-409a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,62,81,7mer-m8,140.000000,0.000,
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,70,75,7mer-m8,0.184353,0.039,-1.68
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,133,138,7mer-m8,0.281675,0.059,-2.58
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030056,protein_coding,LONGEST,Yes,96,117,7mer-m8,147.000000,0.115,-13.30
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,103,124,7mer-m8,147.000000,0.115,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,419,424,Offset 1-7 7mer-m8,0.775154,0.163,-7.10
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,184,189,7mer-m8,0.461817,0.097,-4.23
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,253,273,N/A,142.000000,0.033,
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,203,208,7mer-m8,0.336263,0.071,-3.08
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,394,399,Offset 1-7 8mer,0.270758,0.057,-2.48
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,33,38,Offset 1-7 8mer,0.128828,0.027,-1.18
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,371,376,Offset 1-7 8mer,0.172498,0.036,-1.58
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,201,206,7mer-m8,0.030569,0.006,-0.28
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,310,315,7mer-m8,0.762053,0.160,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,85,90,Offset 1-7 8mer,0.107539,0.023,-0.98
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,38,43,7mer-m8,0.130924,0.027,-1.18
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,4,9,7mer-m8,0.434597,0.091,-4.00
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,311,316,7mer-m8,0.634262,0.133,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,129,134,7mer-m8,0.117910,0.025,-1.08
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,386,391,7mer-m8,1.482618,0.311,-13.58
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,130,135,7mer-m8,0.026336,0.006,
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,282,287,7mer-m8,0.392847,0.082,-3.58
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,339,344,Offset 1-7 7mer-m8,0.084356,0.018,-0.78
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,371,394,Offset 3-8 6mer,157.000000,0.279,-22.80
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,190,195,7mer-m8,0.734758,0.154,
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,288,293,7mer-m8,0.195326,0.041,-1.78
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,409,414,7mer-m8,0.310547,0.065,-2.83
predicted,2325410,Mir496,rno-miR-496-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030056,protein_coding,LONGEST,Yes,82,104,N/A,142.000000,0.033,-15.90
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,68,73,Offset 1-7 7mer-m8,0.688426,0.144,-6.24
predicted,2325410,Mir496,rno-miR-496-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,89,111,N/A,142.000000,0.033,-15.90
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,43,48,7mer-m8,0.445440,0.093,-4.08
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,386,391,7mer-m8,0.543699,0.114,-4.98
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,197,202,7mer-m8,0.243463,0.051,-2.23
predicted,2325414,Mir490,rno-miR-490-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030056,protein_coding,LONGEST,Yes,96,115,7mer-m8,140.000000,0.000,-12.77
predicted,2325414,Mir490,rno-miR-490-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,377,395,Offset 3-8 6mer,144.000000,0.066,-22.49
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,103,122,7mer-m8,0.593546,0.124,
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,245,250,7mer-m8,0.205252,0.043,-1.88
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,367,372,7mer-m8,0.106993,0.022,-0.98
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,148,153,7mer-m8,0.609205,0.128,-5.58
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,285,290,7mer-m8,0.252972,0.053,-2.28
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,322,327,7mer-m8,0.596924,0.125,-5.38
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,190,195,7mer-m8,0.145204,0.030,-1.33
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,414,419,Offset 1-7 7mer-m8,0.229271,0.048,-2.10
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,371,376,8mer,0.139746,0.029,-1.28
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,282,287,7mer-m8,0.085158,0.018,-0.78
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,420,425,Offset 1-7 8mer,1.102684,0.231,-10.10
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,40,45,7mer-m8,0.682318,0.143,-6.28
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,366,371,7mer-m8,0.345505,0.072,-3.18
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,297,302,7mer-m8,1.258159,0.264,-11.58
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,191,196,7mer-m8,0.242288,0.051,-2.23
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,33,38,Offset 1-7 8mer,0.106476,0.022,-0.98
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,381,386,7mer-m8,1.321037,0.277,-12.10
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,283,288,7mer-m8,0.685629,0.144,-6.28
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,195,200,7mer-m8,0.310547,0.065,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,376,381,7mer-m8,1.138645,0.239,-10.48
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,196,201,7mer-m8,0.210711,0.044,-1.93
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,163,168,8mer,0.096075,0.020,-0.88
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,315,336,8mer,0.570616,0.120,
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,285,290,7mer-m8,0.456358,0.096,-4.18
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,235,240,8mer,0.206300,0.043,-1.88
predicted,2325446,Mir363,rno-miR-363-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,103,108,7mer-m8,0.381874,0.080,-3.48
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,390,395,7mer-m8,0.532782,0.112,-4.88
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,202,207,7mer-m8,0.194334,0.041,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,243,248,7mer-m8,0.074619,0.016,-0.68
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,427,432,7mer-m8,1.079782,0.226,-9.84
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,198,203,Offset 1-7 7mer-m8,0.014265,0.003,-0.13
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,255,260,7mer-m8,0.045854,0.010,-0.42
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,224,229,7mer-m8,0.335076,0.070,-3.02
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,69,74,7mer-m8,0.805723,0.169,-7.38
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,423,428,Offset 1-7 7mer-m8,0.294777,0.062,-2.70
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030056,protein_coding,LONGEST,Yes,21,42,7mer-m8,146.000000,0.098,-6.73
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,28,49,7mer-m8,146.000000,0.098,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,422,427,8mer,1.875655,0.393,-17.18
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,81,86,7mer-m8,0.576997,0.121,-5.23
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,282,287,7mer-m8,0.302045,0.063,-2.78
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,78,95,N/A,0.097085,0.020,
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030056,protein_coding,LONGEST,Yes,71,88,N/A,142.000000,0.033,-11.46
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,154,159,7mer-m8,0.173379,0.036,-1.58
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,307,312,Offset 1-7 7mer-m8,0.502581,0.105,-4.58
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,369,374,Offset 1-7 7mer-m8,0.151433,0.032,-1.38
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,318,323,7mer-m8,0.074619,0.016,-0.68
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,279,284,7mer-m8,0.019752,0.004,-0.18
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,414,419,Offset 1-7 7mer-m8,0.208494,0.044,
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,371,376,8mer,0.414794,0.087,
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,164,184,7mer-1A,151.000000,0.180,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,84,89,7mer-m8,0.311470,0.065,-2.88
predicted,2325488,Mir92b,rno-miR-92b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,103,108,7mer-m8,0.469459,0.098,-4.30
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,259,264,7mer-m8,0.586169,0.123,-5.42
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,200,205,7mer-m8,0.462879,0.097,-4.28
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,285,290,7mer-m8,0.194334,0.041,
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,322,327,7mer-m8,0.128828,0.027,
predicted,2325490,Mir743a,rno-miR-743a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030056,protein_coding,LONGEST,Yes,3,24,8mer,147.000000,0.115,
predicted,2325490,Mir743a,rno-miR-743a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,10,31,8mer,0.707464,0.148,
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,67,88,N/A,140.000000,0.000,-14.38
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000030056,protein_coding,LONGEST,Yes,60,81,N/A,140.000000,0.000,-14.38
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,281,286,7mer-m8,0.185345,0.039,-1.68
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,370,375,7mer-m8,0.174312,0.037,-1.58
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,82,87,7mer-m8,0.167040,0.035,-1.53
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,381,386,7mer-m8,0.438936,0.092,-4.00
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,68,73,Offset 1-7 7mer-m8,0.509166,0.107,-4.64
predicted,2325501,Mir410,rno-miR-410-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,294,299,Offset 1-7 7mer-m8,0.019752,0.004,-0.18
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,191,219,8mer,147.000000,0.115,-12.04
predicted,2325504,Mir190b,rno-miR-190b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030056,protein_coding,LONGEST,Yes,57,77,N/A,145.000000,0.082,-9.70
predicted,2325504,Mir190b,rno-miR-190b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,64,84,N/A,145.000000,0.082,
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,394,399,8mer,0.637676,0.134,-5.78
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,322,327,7mer-m8,0.149246,0.031,-1.38
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,235,240,8mer,0.239220,0.050,
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,68,73,7mer-m8,0.893065,0.187,-8.18
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,41,46,7mer-m8,0.281675,0.059,-2.58
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,290,295,8mer,0.184353,0.039,-1.68
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,177,182,7mer-m8,0.459785,0.096,-4.19
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,299,304,7mer-m8,0.867021,0.182,-7.98
predicted,2325526,Mir543,rno-miR-543-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,68,73,Offset 1-7 7mer-m8,0.092176,0.019,-0.84
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,304,309,7mer-m8,0.521864,0.109,-4.78
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,411,416,7mer-m8,0.390852,0.082,-3.58
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,191,196,7mer-m8,0.003275,0.001,-0.03
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,109,114,7mer-m8,0.117910,0.025,-1.08
predicted,2325532,Mir361,rno-miR-361-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,361,366,8mer,0.359191,0.075,-3.29
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,207,227,Offset 3-8 6mer,142.000000,0.033,-15.46
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,298,303,8mer,0.877886,0.184,-8.08
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,191,196,7mer-m8,0.341723,0.072,-3.13
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,366,371,7mer-m8,0.347182,0.073,-3.18
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,297,302,7mer-m8,1.209677,0.254,-11.08
predicted,2325537,Mir429,rno-miR-429,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,363,368,7mer-m8,0.292593,0.061,-2.68
predicted,2325538,Mir421,rno-miR-421-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,44,49,7mer-m8,0.097085,0.020,-0.88
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,293,298,7mer-m8,0.239220,0.050,-2.18
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031571,protein_coding,UNKNOWN,No,117,122,7mer-m8,0.465272,0.098,-4.24