Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-3p,Miranda,miRGate_prediction,,,,ENST00000294053,protein_coding,LONGEST,No,488,511,N/A,150.000000,0.133,-19.62
predicted,1342536,MIR28,hsa-miR-28-3p,Miranda,miRGate_prediction,,,,ENST00000538039,protein_coding,PRINCIPAL,No,488,511,N/A,150.000000,0.133,-19.62
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000340729,protein_coding,UNKNOWN,No,13,19,Offset 1-7 8mer,0.128882,0.258,-15.20
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000437826,protein_coding,UNKNOWN,No,13,19,Offset 1-7 8mer,0.128882,0.258,-15.20
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000535990,protein_coding,UNKNOWN,No,13,19,Offset 1-7 8mer,0.128882,0.258,-15.20
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000538021,protein_coding,UNKNOWN,No,13,19,Offset 1-7 8mer,0.098861,0.198,-15.20
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000543042,protein_coding,UNKNOWN,No,13,19,Offset 1-7 8mer,0.102972,0.206,-15.20
predicted,1342565,MIR377,hsa-miR-377-3p,Rnahybrid,miRGate_prediction,,,,ENST00000542555,processed_transcript,UNKNOWN,Yes,1,17,7mer-m8,0.498274,0.997,
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000294053,protein_coding,LONGEST,No,693,713,7mer-m8,146.000000,0.080,-21.75
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000538039,protein_coding,PRINCIPAL,No,693,713,7mer-m8,146.000000,0.080,-21.75
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000294053,protein_coding,LONGEST,No,837,859,N/A,143.000000,0.040,-21.00
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000538039,protein_coding,PRINCIPAL,No,837,859,N/A,143.000000,0.040,-21.00
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000544382,protein_coding,UNKNOWN,Yes,30,36,Offset 3-9 7mer-m8,0.357003,0.714,-15.70
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000294053,protein_coding,LONGEST,No,52,72,7mer-m8,147.000000,0.093,-15.62
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000538039,protein_coding,PRINCIPAL,No,52,72,7mer-m8,147.000000,0.093,-15.62
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Microtar,miRGate_prediction,,,,ENST00000536297,nonsense_mediated_decay,UNKNOWN,No,116,140,7mer-m8,0.984937,0.166,
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000539148,protein_coding,UNKNOWN,Yes,72,92,8mer,0.023817,0.048,
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000539148,protein_coding,UNKNOWN,Yes,72,92,8mer,165.000000,0.333,
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000544683,protein_coding,UNKNOWN,Yes,80,88,Offset 1-7 7mer-m8,0.164382,0.329,-16.50
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000544382,protein_coding,UNKNOWN,Yes,27,49,N/A,147.000000,0.093,-26.28
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000544382,protein_coding,UNKNOWN,Yes,27,49,N/A,0.170112,0.340,
predicted,1343068,MIR27B,hsa-miR-27b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000340729,protein_coding,UNKNOWN,No,51,58,Offset 1-7 7mer-m8,0.293186,0.586,-14.10
predicted,1343068,MIR27B,hsa-miR-27b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000437826,protein_coding,UNKNOWN,No,51,58,Offset 1-7 7mer-m8,0.293186,0.586,-14.10
predicted,1343068,MIR27B,hsa-miR-27b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000535990,protein_coding,UNKNOWN,No,51,58,Offset 1-7 7mer-m8,0.293186,0.586,-14.10
predicted,1343068,MIR27B,hsa-miR-27b-5p,Targetscan,miRGate_prediction,,,,ENST00000536297,nonsense_mediated_decay,UNKNOWN,No,155,161,8mer,-0.233250,0.464,0.00
predicted,1343068,MIR27B,hsa-miR-27b-5p,Miranda,miRGate_prediction,,,,ENST00000294053,protein_coding,LONGEST,No,738,760,N/A,143.000000,0.040,-22.17
predicted,1343068,MIR27B,hsa-miR-27b-5p,Miranda,miRGate_prediction,,,,ENST00000538039,protein_coding,PRINCIPAL,No,738,760,N/A,143.000000,0.040,-22.17
predicted,1343068,MIR27B,hsa-miR-27b-3p,Microtar,miRGate_prediction,,,,ENST00000536297,nonsense_mediated_decay,UNKNOWN,No,136,141,Offset 1-7 8mer,0.033753,0.006,-0.30
predicted,1343068,MIR27B,hsa-miR-27b-3p,Targetscan,miRGate_prediction,,,,ENST00000536297,nonsense_mediated_decay,UNKNOWN,No,155,161,8mer,-0.229150,0.468,0.00
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000544683,protein_coding,UNKNOWN,Yes,122,129,7mer-m8,0.284692,0.569,-15.80
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000539148,protein_coding,UNKNOWN,Yes,68,76,Offset 1-7 8mer,0.495430,0.991,-14.80
predicted,1343414,MIR345,hsa-miR-345-3p,Rnahybrid,miRGate_prediction,,,,ENST00000539148,protein_coding,UNKNOWN,Yes,85,91,Offset 1-7 8mer,0.446152,0.892,-15.20
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000294053,protein_coding,LONGEST,No,835,859,7mer-m8,159.000000,0.253,-27.75
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000538039,protein_coding,PRINCIPAL,No,835,859,7mer-m8,159.000000,0.253,-27.75
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000542555,processed_transcript,UNKNOWN,Yes,64,69,Offset 3-8 6mer,0.267707,0.535,-16.20
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000544683,protein_coding,UNKNOWN,Yes,115,121,Offset 1-7 8mer,0.248614,0.497,-16.30
predicted,1343452,MIR34A,hsa-miR-34a-3p,Miranda,miRGate_prediction,,,,ENST00000536297,nonsense_mediated_decay,UNKNOWN,No,54,75,Offset 3-8 6mer,143.000000,0.040,-17.68
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000340729,protein_coding,UNKNOWN,No,5,10,Offset 1-6 6mer,0.324187,0.648,-14.10
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000437826,protein_coding,UNKNOWN,No,5,10,Offset 1-6 6mer,0.324187,0.648,-14.10
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000535990,protein_coding,UNKNOWN,No,5,10,Offset 1-6 6mer,0.324187,0.648,-14.10
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000538021,protein_coding,UNKNOWN,No,5,10,Offset 1-6 6mer,0.260206,0.520,-14.10
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000543042,protein_coding,UNKNOWN,No,5,10,Offset 1-6 6mer,0.269259,0.539,-14.10
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000536297,nonsense_mediated_decay,UNKNOWN,No,53,71,N/A,143.000000,0.040,-19.17
predicted,1343532,MIR31,hsa-miR-31-5p,Microtar,miRGate_prediction,,,,ENST00000536297,nonsense_mediated_decay,UNKNOWN,No,53,71,N/A,1.361377,0.229,
predicted,1343543,MIR367,hsa-miR-367-5p,Microtar,miRGate_prediction,,,,ENST00000536297,nonsense_mediated_decay,UNKNOWN,No,131,153,N/A,0.130952,0.022,
predicted,1343543,MIR367,hsa-miR-367-5p,Miranda,miRGate_prediction,,,,ENST00000536297,nonsense_mediated_decay,UNKNOWN,No,131,153,N/A,147.000000,0.093,
predicted,1343557,MIR154,hsa-miR-154-5p,Miranda,miRGate_prediction,,,,ENST00000294053,protein_coding,LONGEST,No,196,217,7mer-m8,140.000000,0.000,-12.31
predicted,1343557,MIR154,hsa-miR-154-5p,Miranda,miRGate_prediction,,,,ENST00000538039,protein_coding,PRINCIPAL,No,196,217,7mer-m8,140.000000,0.000,-12.31
predicted,1343561,MIR382,hsa-miR-382-3p,Miranda,miRGate_prediction,,,,ENST00000294053,protein_coding,LONGEST,No,282,303,7mer-m8,147.000000,0.093,-8.20
predicted,1343561,MIR382,hsa-miR-382-3p,Miranda,miRGate_prediction,,,,ENST00000538039,protein_coding,PRINCIPAL,No,282,303,7mer-m8,147.000000,0.093,-8.20
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000535477,nonsense_mediated_decay,UNKNOWN,No,496,502,Offset 1-7 7mer-m8,0.252340,0.505,-19.70
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000294053,protein_coding,LONGEST,No,188,195,Offset 1-7 7mer-m8,0.490569,0.981,-19.90
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000538039,protein_coding,PRINCIPAL,No,188,195,Offset 1-7 7mer-m8,0.479245,0.958,-19.90
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000538021,protein_coding,UNKNOWN,No,42,48,Offset 1-7 7mer-m8,0.002030,0.004,-19.70
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000340729,protein_coding,UNKNOWN,No,42,48,Offset 1-7 7mer-m8,0.002882,0.006,-19.70
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000543042,protein_coding,UNKNOWN,No,42,48,Offset 1-7 7mer-m8,0.002142,0.004,-19.70
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000535990,protein_coding,UNKNOWN,No,42,48,Offset 1-7 7mer-m8,0.002882,0.006,-19.70
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000437826,protein_coding,UNKNOWN,No,42,48,Offset 1-7 7mer-m8,0.002882,0.006,-19.70
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000544382,protein_coding,UNKNOWN,Yes,80,85,Offset 1-6 7mer-1A,0.353746,0.707,-16.00
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000536297,nonsense_mediated_decay,UNKNOWN,No,43,51,Offset 1-7 7mer-m8,0.363863,0.728,-18.20
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000542555,processed_transcript,UNKNOWN,Yes,107,114,Offset 1-7 7mer-m8,0.453902,0.908,-15.10
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Microtar,miRGate_prediction,,,,ENST00000542555,processed_transcript,UNKNOWN,Yes,98,103,7mer-m8,0.326691,0.055,-2.60
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000535477,nonsense_mediated_decay,UNKNOWN,No,14,35,N/A,144.000000,0.053,-13.59
predicted,1343713,MIR200B,hsa-miR-200b-3p,Miranda,miRGate_prediction,,,,ENST00000294053,protein_coding,LONGEST,No,649,671,N/A,141.000000,0.013,-18.52
predicted,1343713,MIR200B,hsa-miR-200b-3p,Miranda,miRGate_prediction,,,,ENST00000538039,protein_coding,PRINCIPAL,No,649,671,N/A,141.000000,0.013,-18.52
predicted,1343777,MIR187,hsa-miR-187-5p,Rnahybrid,miRGate_prediction,,,,ENST00000340729,protein_coding,UNKNOWN,No,53,59,Offset 1-7 8mer,0.443875,0.888,-13.40
predicted,1343777,MIR187,hsa-miR-187-5p,Rnahybrid,miRGate_prediction,,,,ENST00000437826,protein_coding,UNKNOWN,No,53,59,Offset 1-7 8mer,0.443875,0.888,-13.40
predicted,1343777,MIR187,hsa-miR-187-5p,Rnahybrid,miRGate_prediction,,,,ENST00000535990,protein_coding,UNKNOWN,No,53,59,Offset 1-7 8mer,0.443875,0.888,-13.40
predicted,1343777,MIR187,hsa-miR-187-5p,Microtar,miRGate_prediction,,,,ENST00000536297,nonsense_mediated_decay,UNKNOWN,No,261,282,7mer-m8,0.552908,0.093,
predicted,1343777,MIR187,hsa-miR-187-5p,Miranda,miRGate_prediction,,,,ENST00000536297,nonsense_mediated_decay,UNKNOWN,No,261,282,7mer-m8,140.000000,0.000,
predicted,1343857,MIR370,hsa-miR-370-3p,Targetscan,miRGate_prediction,,,,ENST00000544382,protein_coding,UNKNOWN,Yes,61,67,7mer-1A,-0.097200,0.613,0.00
predicted,1343857,MIR370,hsa-miR-370-5p,Targetscan,miRGate_prediction,,,,ENST00000544382,protein_coding,UNKNOWN,Yes,61,67,7mer-1A,-0.097200,0.613,0.00
predicted,1343982,MIR133A2,hsa-miR-133a,Miranda,miRGate_prediction,,,,ENST00000294053,protein_coding,LONGEST,No,376,400,N/A,151.000000,0.147,-30.61
predicted,1343982,MIR133A2,hsa-miR-133a,Miranda,miRGate_prediction,,,,ENST00000538039,protein_coding,PRINCIPAL,No,376,400,N/A,151.000000,0.147,-30.61
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Targetscan,miRGate_prediction,,,,ENST00000538021,protein_coding,UNKNOWN,No,50,56,7mer-m8,-0.142500,0.564,-0.04
predicted,1344051,MIR130B,hsa-miR-130b-3p,Miranda,miRGate_prediction,,,,ENST00000536297,nonsense_mediated_decay,UNKNOWN,No,36,57,8mer,145.000000,0.067,-13.37
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000542555,processed_transcript,UNKNOWN,Yes,107,114,Offset 1-7 7mer-m8,0.453902,0.908,-15.10
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000535477,nonsense_mediated_decay,UNKNOWN,No,14,35,N/A,140.000000,0.000,-12.88
predicted,1344194,MIR98,hsa-miR-98-5p,Microtar,miRGate_prediction,,,,ENST00000542555,processed_transcript,UNKNOWN,Yes,98,103,7mer-m8,0.175911,0.030,-1.40
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000294053,protein_coding,LONGEST,No,364,385,6mer+,144.000000,0.053,-22.00
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000538039,protein_coding,PRINCIPAL,No,364,385,6mer+,144.000000,0.053,-22.00
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000294053,protein_coding,LONGEST,No,438,459,6mer,140.000000,0.000,-24.90
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000538039,protein_coding,PRINCIPAL,No,438,459,6mer,140.000000,0.000,-24.90
predicted,1344448,MIR211,hsa-miR-211-5p,Rnahybrid,miRGate_prediction,,,,ENST00000539148,protein_coding,UNKNOWN,Yes,90,97,Offset 1-7 7mer-m8,0.414353,0.829,-15.20
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000542555,processed_transcript,UNKNOWN,Yes,118,124,Offset 3-9 8mer,0.423483,0.847,-15.40
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000535477,nonsense_mediated_decay,UNKNOWN,No,255,275,Offset 3-8 6mer,141.000000,0.013,-17.45
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Microtar,miRGate_prediction,,,,ENST00000542555,processed_transcript,UNKNOWN,Yes,98,103,7mer-m8,0.201041,0.034,-1.60
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000542555,processed_transcript,UNKNOWN,Yes,107,114,Offset 1-7 7mer-m8,0.453902,0.908,-15.10
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENST00000535477,nonsense_mediated_decay,UNKNOWN,No,254,275,Offset 3-8 6mer,153.000000,0.173,-24.50
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000544683,protein_coding,UNKNOWN,Yes,80,88,Offset 1-7 7mer-m8,0.164382,0.329,-16.50
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000294053,protein_coding,LONGEST,No,707,729,Offset 3-8 6mer,140.000000,0.000,-16.85
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000538039,protein_coding,PRINCIPAL,No,707,729,Offset 3-8 6mer,140.000000,0.000,-16.85
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Miranda,miRGate_prediction,,,,ENST00000536297,nonsense_mediated_decay,UNKNOWN,No,81,103,N/A,142.000000,0.027,-19.87
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Microtar,miRGate_prediction,,,,ENST00000536297,nonsense_mediated_decay,UNKNOWN,No,81,103,N/A,1.007321,0.169,
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000544683,protein_coding,UNKNOWN,Yes,84,91,7mer-m8,0.273771,0.548,-16.10
predicted,1345058,MIR339,hsa-miR-339-5p,Miranda,miRGate_prediction,,,,ENST00000294053,protein_coding,LONGEST,No,369,395,8mer,156.000000,0.213,-26.52
predicted,1345058,MIR339,hsa-miR-339-5p,Miranda,miRGate_prediction,,,,ENST00000538039,protein_coding,PRINCIPAL,No,369,395,8mer,156.000000,0.213,-26.52
predicted,1345212,MIR101-1,hsa-miR-101-5p,Microtar,miRGate_prediction,,,,ENST00000536297,nonsense_mediated_decay,UNKNOWN,No,72,77,7mer-m8,0.716318,0.120,-6.40
predicted,1345212,MIR101-1,hsa-miR-101-5p,Miranda,miRGate_prediction,,,,ENST00000536297,nonsense_mediated_decay,UNKNOWN,No,145,167,N/A,147.000000,0.093,-22.20
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000294053,protein_coding,LONGEST,No,579,602,7mer-m8,149.000000,0.120,-14.32
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000538039,protein_coding,PRINCIPAL,No,579,602,7mer-m8,149.000000,0.120,-14.32
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000294053,protein_coding,LONGEST,No,365,388,Offset 3-8 6mer,145.000000,0.067,-20.71
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000538039,protein_coding,PRINCIPAL,No,365,388,Offset 3-8 6mer,145.000000,0.067,-20.71
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000294053,protein_coding,LONGEST,No,649,671,7mer-m8,153.000000,0.173,-20.06
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000538039,protein_coding,PRINCIPAL,No,649,671,7mer-m8,153.000000,0.173,-20.06
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000535477,nonsense_mediated_decay,UNKNOWN,No,14,35,N/A,140.000000,0.000,-12.74
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Microtar,miRGate_prediction,,,,ENST00000542555,processed_transcript,UNKNOWN,Yes,98,103,7mer-m8,0.175911,0.030,-1.40
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000542555,processed_transcript,UNKNOWN,Yes,107,114,Offset 1-7 7mer-m8,0.453902,0.908,-15.10
predicted,1345628,MIR151A,hsa-miR-151a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000340729,protein_coding,UNKNOWN,No,13,19,Offset 3-9 8mer,0.280812,0.562,-14.40
predicted,1345628,MIR151A,hsa-miR-151a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000437826,protein_coding,UNKNOWN,No,13,19,Offset 3-9 8mer,0.280812,0.562,-14.40
predicted,1345628,MIR151A,hsa-miR-151a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000535990,protein_coding,UNKNOWN,No,13,19,Offset 3-9 8mer,0.280812,0.562,-14.40
predicted,1345628,MIR151A,hsa-miR-151a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000538021,protein_coding,UNKNOWN,No,13,19,Offset 3-9 8mer,0.223601,0.447,-14.40
predicted,1345628,MIR151A,hsa-miR-151a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000543042,protein_coding,UNKNOWN,No,13,19,Offset 3-9 8mer,0.231642,0.463,-14.40
predicted,1345628,MIR151A,hsa-miR-151a-5p,Miranda,miRGate_prediction,,,,ENST00000294053,protein_coding,LONGEST,No,505,525,7mer-m8,167.000000,0.360,-24.10
predicted,1345628,MIR151A,hsa-miR-151a-5p,Miranda,miRGate_prediction,,,,ENST00000538039,protein_coding,PRINCIPAL,No,505,525,7mer-m8,167.000000,0.360,-24.10
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000294053,protein_coding,LONGEST,No,894,916,7mer-m8,140.000000,0.000,-14.52
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000538039,protein_coding,PRINCIPAL,No,894,916,7mer-m8,140.000000,0.000,-14.52
predicted,1345678,MIR299,hsa-miR-299-3p,Miranda,miRGate_prediction,,,,ENST00000294053,protein_coding,LONGEST,No,821,845,7mer-m8,155.000000,0.200,-23.85
predicted,1345678,MIR299,hsa-miR-299-3p,Miranda,miRGate_prediction,,,,ENST00000538039,protein_coding,PRINCIPAL,No,821,845,7mer-m8,155.000000,0.200,-23.85
predicted,1345708,MIR27A,hsa-miR-27a-5p,Targetscan,miRGate_prediction,,,,ENST00000536297,nonsense_mediated_decay,UNKNOWN,No,155,161,8mer,-0.231200,0.466,0.00
predicted,1345708,MIR27A,hsa-miR-27a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000340729,protein_coding,UNKNOWN,No,51,58,Offset 1-7 7mer-m8,0.293186,0.586,-14.10
predicted,1345708,MIR27A,hsa-miR-27a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000437826,protein_coding,UNKNOWN,No,51,58,Offset 1-7 7mer-m8,0.293186,0.586,-14.10
predicted,1345708,MIR27A,hsa-miR-27a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000535990,protein_coding,UNKNOWN,No,51,58,Offset 1-7 7mer-m8,0.293186,0.586,-14.10
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000340729,protein_coding,UNKNOWN,No,41,47,Offset 1-7 7mer-m8,0.216264,0.433,-14.50
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000437826,protein_coding,UNKNOWN,No,41,47,Offset 1-7 7mer-m8,0.216264,0.433,-14.50
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000535990,protein_coding,UNKNOWN,No,41,47,Offset 1-7 7mer-m8,0.216264,0.433,-14.50
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000538021,protein_coding,UNKNOWN,No,41,47,Offset 1-7 7mer-m8,0.169370,0.339,-14.50
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000543042,protein_coding,UNKNOWN,No,41,47,Offset 1-7 7mer-m8,0.175885,0.352,-14.50
predicted,1345708,MIR27A,hsa-miR-27a-3p,Targetscan,miRGate_prediction,,,,ENST00000536297,nonsense_mediated_decay,UNKNOWN,No,155,161,8mer,-0.227100,0.470,0.01
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000542555,processed_transcript,UNKNOWN,Yes,63,69,Offset 1-7 7mer-m8,0.083492,0.167,-17.70
predicted,1345841,MIR301A,hsa-miR-301a-3p,Miranda,miRGate_prediction,,,,ENST00000536297,nonsense_mediated_decay,UNKNOWN,No,33,57,8mer,141.000000,0.013,-13.45
predicted,1345841,MIR301A,hsa-miR-301a-3p,Microtar,miRGate_prediction,,,,ENST00000536297,nonsense_mediated_decay,UNKNOWN,No,33,57,8mer,0.467757,0.079,
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000535477,nonsense_mediated_decay,UNKNOWN,No,218,239,Offset 3-8 6mer,0.417660,0.835,
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000294053,protein_coding,LONGEST,No,343,365,8mer,0.480740,0.961,
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000538039,protein_coding,PRINCIPAL,No,343,365,8mer,0.469328,0.939,
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000536297,nonsense_mediated_decay,UNKNOWN,No,143,150,8mer,0.229987,0.460,-18.50
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000294053,protein_coding,LONGEST,No,610,631,Offset 3-8 6mer,155.000000,0.200,-30.16
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000538039,protein_coding,PRINCIPAL,No,610,631,Offset 3-8 6mer,155.000000,0.200,-30.16
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000544683,protein_coding,UNKNOWN,Yes,30,51,N/A,147.000000,0.093,-21.47
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Microtar,miRGate_prediction,,,,ENST00000536297,nonsense_mediated_decay,UNKNOWN,No,74,96,N/A,2.049217,0.345,
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000536297,nonsense_mediated_decay,UNKNOWN,No,172,189,7mer-m8,142.000000,0.027,-13.45
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000539148,protein_coding,UNKNOWN,Yes,47,68,N/A,143.000000,0.040,-13.95
predicted,1346072,MIR208A,hsa-miR-208a-5p,Miranda,miRGate_prediction,,,,ENST00000536297,nonsense_mediated_decay,UNKNOWN,No,216,237,6mer,140.000000,0.000,-15.02
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000445069,protein_coding,UNKNOWN,Yes,98,105,Offset 1-7 8mer,0.269900,0.540,-16.00
predicted,1346129,MIR224,hsa-miR-224-3p,Miranda,miRGate_prediction,,,,ENST00000539148,protein_coding,UNKNOWN,Yes,105,128,N/A,140.000000,0.000,-18.13
predicted,1346166,MIR182,hsa-miR-182-3p,Rnahybrid,miRGate_prediction,,,,ENST00000544382,protein_coding,UNKNOWN,Yes,28,36,Offset 1-7 7mer-m8,0.341118,0.682,-15.40
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000536297,nonsense_mediated_decay,UNKNOWN,No,42,64,N/A,157.000000,0.227,-22.98
predicted,1346170,MIR107,hsa-miR-107,Microtar,miRGate_prediction,,,,ENST00000536297,nonsense_mediated_decay,UNKNOWN,No,42,64,N/A,1.169390,0.197,
predicted,1346221,MIR143,hsa-miR-143-5p,Miranda,miRGate_prediction,,,,ENST00000535477,nonsense_mediated_decay,UNKNOWN,No,407,428,7mer-m8,157.000000,0.227,-25.85
predicted,1346221,MIR143,hsa-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENST00000536297,nonsense_mediated_decay,UNKNOWN,No,38,45,Offset 1-7 7mer-m8,0.462208,0.924,-17.20
predicted,1346221,MIR143,hsa-miR-143-5p,Microtar,miRGate_prediction,,,,ENST00000536297,nonsense_mediated_decay,UNKNOWN,No,38,45,Offset 1-7 7mer-m8,1.052091,0.177,