Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,569,575,7mer-1A,0.161200,0.413,0.00
predicted,2314888,Mir196a,rno-miR-196a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,324,345,7mer-m8,145.000000,0.082,-20.75
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,49,69,7mer-m8,142.000000,0.033,-18.02
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,484,504,N/A,162.000000,0.361,-36.49
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,14,36,N/A,144.000000,0.066,-16.73
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,416,438,Offset 3-8 6mer,0.276723,0.553,
predicted,2325356,Mir873,rno-miR-873-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,444,450,7mer-1A,0.152300,0.402,-0.02
predicted,2325356,Mir873,rno-miR-873-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,444,450,7mer-1A,0.141750,0.388,-0.01
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,278,296,N/A,140.000000,0.000,-20.80
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,396,417,7mer-m8,147.000000,0.115,-22.06
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,109,132,N/A,144.000000,0.066,-20.95
predicted,2325362,Mir879,rno-miR-879-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,209,233,7mer-m8,153.000000,0.213,-19.24
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,38,44,7mer-m8,0.227500,0.496,-0.04
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,38,44,7mer-m8,0.165500,0.418,0.02
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,14,29,7mer-m8,141.000000,0.016,-16.59
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,353,374,N/A,157.000000,0.279,-22.45
predicted,2325382,Mir146a,rno-miR-146a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,252,258,7mer-m8,0.177000,0.433,-0.03
predicted,2325382,Mir146a,rno-miR-146a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,252,258,7mer-m8,0.161500,0.413,-0.01
predicted,2325384,Mir136,rno-miR-136-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,454,475,6mer,153.000000,0.213,-20.19
predicted,2325385,Mir130a,rno-miR-130a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,340,346,7mer-1A,0.082200,0.314,0.00
predicted,2325385,Mir130a,rno-miR-130a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,340,346,7mer-1A,0.092750,0.327,-0.01
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,1,12,7mer-m8,140.000000,0.000,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,35,53,8mer,0.101735,0.203,
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,222,244,N/A,140.000000,0.000,-16.15
predicted,2325407,Mir141,rno-miR-141-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,499,505,7mer-1A,0.179200,0.435,0.00
predicted,2325407,Mir141,rno-miR-141-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,499,505,7mer-1A,0.158100,0.409,0.02
predicted,2325423,Mir433,rno-miR-433-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,301,322,N/A,141.000000,0.016,-21.05
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,374,396,7mer-m8,0.371788,0.744,
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,47,69,7mer-m8,153.000000,0.213,-15.47
predicted,2325443,Mir380,rno-miR-380-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,526,548,8mer,147.000000,0.115,-10.48
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,494,501,7mer-m8,0.455115,0.910,-18.80
predicted,2325460,Mir30e,rno-miR-30e-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,447,453,7mer-1A,0.135200,0.380,0.00
predicted,2325460,Mir30e,rno-miR-30e-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,562,568,7mer-1A,0.145300,0.393,-0.02
predicted,2325460,Mir30e,rno-miR-30e-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,562,568,7mer-1A,0.124200,0.366,0.00
predicted,2325460,Mir30e,rno-miR-30e-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,447,453,7mer-1A,0.114100,0.354,0.02
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,393,417,7mer-m8,147.000000,0.115,-16.16
predicted,2325476,Mir201,rno-miR-201-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,322,342,Offset 3-8 6mer,141.000000,0.016,-18.55
predicted,2325477,Mir875,rno-miR-875,Targetscan,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,233,239,7mer-1A,0.169300,0.423,-0.02
predicted,2325478,Mir802,rno-miR-802-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,366,388,7mer-m8,155.000000,0.246,-21.17
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,314,333,8mer,148.000000,0.131,-20.74
predicted,2325499,Mir425,rno-miR-425-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,105,126,N/A,145.000000,0.082,-24.85
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,240,261,Offset 3-8 6mer,146.000000,0.098,-19.25
predicted,2325512,Mir871,rno-miR-871-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,219,240,8mer,0.331107,0.662,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,494,501,7mer-m8,0.455115,0.910,
predicted,2325528,Mir1,rno-miR-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,27,48,N/A,156.000000,0.262,-20.24
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,375,396,7mer-m8,0.371788,0.744,
predicted,2325537,Mir429,rno-miR-429,Targetscan,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,198,204,7mer-1A,0.149750,0.398,-0.01
predicted,2325541,Mir292,rno-miR-292-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,369,393,7mer-m8,154.000000,0.230,-24.62
predicted,2325552,Mir200b,rno-miR-200b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,198,204,7mer-1A,0.139200,0.385,0.00
predicted,2325552,Mir200b,rno-miR-200b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,198,204,7mer-1A,0.149750,0.398,-0.01
predicted,2325556,Mir191,rno-miR-191a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,205,226,6mer,140.000000,0.000,-19.69
predicted,2325573,Mir130b,rno-miR-130b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,340,346,7mer-1A,0.092750,0.327,-0.01
predicted,2325573,Mir130b,rno-miR-130b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,340,346,7mer-1A,0.082200,0.314,0.00
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,1,12,7mer-m8,140.000000,0.000,-14.94
predicted,2325578,Mir107,rno-miR-107-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,16,22,7mer-1A,0.122200,0.364,0.00
predicted,2325578,Mir107,rno-miR-107-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,16,22,7mer-1A,0.122200,0.364,0.00
predicted,2325579,Mir103a1,rno-miR-103-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,16,22,7mer-1A,0.122200,0.364,0.00
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,16,22,7mer-1A,0.143300,0.390,-0.02
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,419,440,N/A,140.000000,0.000,-21.94
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,376,396,7mer-m8,0.371788,0.744,
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,374,396,7mer-m8,143.000000,0.049,
predicted,2325588,Mir30a,rno-miR-30a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,447,453,7mer-1A,0.135200,0.380,0.00
predicted,2325588,Mir30a,rno-miR-30a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,562,568,7mer-1A,0.124200,0.366,0.00
predicted,2325588,Mir30a,rno-miR-30a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,562,568,7mer-1A,0.124200,0.366,0.00
predicted,2325588,Mir30a,rno-miR-30a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,447,453,7mer-1A,0.114100,0.354,0.02
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,146,152,7mer-1A,0.153100,0.403,0.02
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,468,491,N/A,143.000000,0.049,-16.77
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,196,219,6mer,140.000000,0.000,-20.71
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,471,494,7mer-1A,162.000000,0.361,-26.55
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,376,396,7mer-m8,0.282592,0.565,
predicted,4888552,Mir3571,rno-miR-3571,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,25,47,7mer-m8,163.000000,0.377,-14.64
predicted,4888578,Mir3585,rno-miR-3585-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,349,369,7mer-m8,155.000000,0.246,-16.83
predicted,4888579,Mir3577,rno-miR-3577,Targetscan,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,25,31,7mer-1A,0.078200,0.309,0.00
predicted,4888579,Mir3577,rno-miR-3577,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,227,248,7mer-m8,154.000000,0.230,-22.57
predicted,4888588,Mir1188,rno-miR-1188-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,62,82,N/A,147.000000,0.115,-26.16
predicted,4888588,Mir1188,rno-miR-1188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,368,384,7mer-m8,152.000000,0.197,
predicted,4888593,Mir3581,rno-miR-409b,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,197,219,N/A,141.000000,0.016,-20.79
predicted,4888600,Mir3559,rno-miR-3559-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,278,299,7mer-m8,146.000000,0.098,-13.24
predicted,4888610,Mir3085,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,220,242,N/A,146.000000,0.098,-24.88
predicted,7488977,Mir15b,rno-miR-15b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,456,477,Offset 3-8 6mer,141.000000,0.016,-13.73
predicted,7489014,Mir6322,rno-miR-6322,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,312,332,8mer,159.000000,0.311,-23.94
predicted,7489017,Mir344g,rno-miR-344g,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,248,269,N/A,140.000000,0.000,-21.19
predicted,7489025,Mir6316,rno-miR-6316,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,312,334,Offset 3-8 6mer,142.000000,0.033,-20.93
predicted,7489026,Mir509,rno-miR-509-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,469,489,Offset 3-8 6mer,141.000000,0.016,-20.79
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,9,31,N/A,0.421372,0.843,
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,16,22,7mer-1A,0.132750,0.377,-0.01
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,209,229,8mer,0.157199,0.314,
predicted,7489039,Mir6326,rno-miR-6326,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,206,230,N/A,140.000000,0.000,-22.55
predicted,7489040,Mir3099,rno-miR-3099,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,412,435,N/A,143.000000,0.049,-22.70
predicted,7489042,Mir6331,rno-miR-6331,Targetscan,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,320,326,7mer-1A,0.179300,0.436,-0.02
predicted,7489044,Mir6318,rno-miR-6318,Miranda,miRGate_prediction,,,,ENSRNOT00000052293,protein_coding,PRINCIPAL,No,220,241,N/A,140.000000,0.000,-30.32

