Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,254,259,7mer-m8,0.169132,0.035,-1.50
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,286,291,7mer-m8,0.890760,0.187,-7.90
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.895247,0.188,-7.90
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,259,264,Offset 1-7 7mer-m8,1.083362,0.227,-9.56
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,151,156,Offset 1-7 7mer-m8,0.997237,0.209,-8.80
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,297,302,Offset 1-7 7mer-m8,0.541682,0.114,-4.78
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,241,246,7mer-m8,0.280251,0.059,-2.46
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,218,223,7mer-m8,0.070633,0.015,-0.62
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,155,160,7mer-m8,0.419236,0.088,-3.68
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,255,260,7mer-m8,0.157102,0.033,-1.40
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,296,301,Offset 1-7 7mer-m8,0.589277,0.124,-5.20
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,294,299,7mer-m8,1.008569,0.212,-8.90
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,183,204,8mer,140.000000,0.000,-15.20
predicted,2325341,Mir484,rno-miR-484,Targetscan,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,66,72,8mer,0.329150,0.623,0.00
predicted,2325343,Mir487b,rno-miR-487b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,255,260,7mer-m8,0.169984,0.036,-1.50
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,62,67,7mer-m8,1.144557,0.240,-10.10
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,17,22,7mer-m8,1.146823,0.241,-10.12
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,177,182,7mer-m8,0.213047,0.045,-1.88
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,158,164,Offset 1-7 7mer-m8,0.261990,0.524,-18.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,161,166,Offset 1-7 7mer-m8,0.738862,0.155,-6.52
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,265,270,7mer-m8,0.940576,0.197,-8.30
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,97,103,7mer-1A,0.026650,0.244,0.01
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,273,278,Offset 1-7 7mer-m8,0.135306,0.028,-1.20
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,236,260,Offset 3-8 6mer,143.000000,0.049,-23.99
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,260,265,7mer-m8,1.099716,0.231,-9.80
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,240,245,Offset 1-7 7mer-m8,0.096506,0.020,-0.86
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,274,279,Offset 1-7 8mer,0.594745,0.125,-5.30
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,183,188,Offset 1-7 7mer-m8,0.749602,0.157,-6.68
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,147,168,N/A,146.000000,0.098,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,54,76,8mer,1.997443,0.419,
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,150,155,7mer-m8,0.546830,0.115,-4.80
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,97,117,N/A,0.134429,0.028,
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,82,104,N/A,0.262023,0.055,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.389617,0.082,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.904291,0.190,-8.02
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,297,302,7mer-m8,0.969688,0.203,-8.60
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,161,166,7mer-m8,0.475824,0.100,-4.22
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.709204,0.149,-6.32
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,1,16,7mer-m8,0.245722,0.491,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.081592,0.017,-0.72
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,149,154,7mer-m8,0.344500,0.072,-3.04
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,264,269,Offset 1-7 8mer,0.362632,0.076,-3.20
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,300,305,7mer-m8,2.107797,0.442,-18.60
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,274,279,Offset 1-7 8mer,0.283306,0.059,-2.50
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,111,130,7mer-m8,153.000000,0.213,-13.32
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,66,71,7mer-m8,1.071167,0.225,-9.50
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,74,79,7mer-m8,1.003514,0.210,-8.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.507395,0.106,-4.50
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,255,260,7mer-m8,0.823107,0.173,-7.30
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.473687,0.099,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,189,194,Offset 1-7 7mer-m8,0.938310,0.197,-8.28
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,160,165,Offset 1-7 7mer-m8,0.455556,0.096,-4.02
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,254,259,7mer-m8,0.535438,0.112,-4.70
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,163,185,7mer-m8,163.000000,0.377,-18.02
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,47,53,7mer-m8,0.174500,0.430,-0.01
predicted,2325398,Mir8,rno-miR-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,47,53,7mer-m8,0.159000,0.410,0.01
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,240,245,7mer-m8,0.205062,0.043,-1.80
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,154,159,7mer-m8,0.255188,0.054,-2.24
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,254,259,7mer-m8,0.546830,0.115,-4.80
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,109,130,7mer-m8,0.372090,0.078,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,152,157,Offset 1-7 7mer-m8,1.514212,0.318,-13.14
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,162,167,Offset 1-7 7mer-m8,1.410500,0.296,-12.24
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,113,118,Offset 1-7 7mer-m8,0.223560,0.047,-1.94
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,260,265,Offset 1-7 7mer-m8,1.486555,0.312,-12.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,179,184,Offset 1-7 7mer-m8,1.800000,0.378,-15.62
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,61,66,Offset 1-7 7mer-m8,0.011457,0.002,-0.10
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,158,164,7mer-m8,0.417667,0.835,-17.50
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,109,130,7mer-m8,0.326988,0.069,
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.963240,0.202,-8.50
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,274,279,8mer,0.759260,0.159,-6.70
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,78,83,8mer,0.475954,0.100,-4.20
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,245,250,7mer-m8,0.430625,0.090,-3.80
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,137,142,7mer-m8,0.275121,0.058,-2.44
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,290,295,Offset 1-7 7mer-m8,0.260642,0.055,-2.30
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.383030,0.080,-3.38
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,67,88,N/A,145.000000,0.082,
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,179,184,7mer-m8,1.091462,0.229,-9.68
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,203,224,6mer,0.999503,0.210,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,131,136,7mer-m8,0.251770,0.053,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.090204,0.019,-0.80
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,177,182,7mer-m8,1.118524,0.235,-9.92
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,221,226,7mer-m8,0.277972,0.058,-2.44
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,244,249,7mer-m8,0.022785,0.005,-0.20
predicted,2325446,Mir363,rno-miR-363-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,255,260,7mer-m8,0.501261,0.105,-4.40
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,267,272,7mer-m8,0.849918,0.178,-7.50
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,255,260,7mer-m8,0.958412,0.201,-8.50
predicted,2325451,Mir221,rno-miR-221-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,234,255,7mer-m8,0.732903,0.154,
predicted,2325451,Mir221,rno-miR-221-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,123,146,8mer,0.326988,0.069,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.022665,0.005,-0.20
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,109,130,7mer-m8,0.744180,0.156,
predicted,2325462,Mir19a,rno-miR-19a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.326988,0.069,-2.90
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,47,53,7mer-m8,0.159000,0.410,0.01
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,129,152,N/A,140.000000,0.000,
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.203981,0.043,-1.80
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,256,261,Offset 1-7 7mer-m8,0.676526,0.142,-6.00
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,64,86,Offset 3-8 6mer,140.000000,0.000,-16.38
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.299927,0.063,-2.66
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,76,82,Offset 1-7 8mer,0.493658,0.987,-17.20
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,226,231,7mer-m8,0.908949,0.191,-8.10
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.249119,0.052,-2.22
predicted,2325472,Mir667,rno-miR-667-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,238,259,Offset 3-8 6mer,145.000000,0.082,-18.93
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,252,257,Offset 1-7 7mer-m8,0.207427,0.044,-1.80
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,278,283,8mer,0.171840,0.036,-1.50
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,67,87,7mer-m8,147.000000,0.115,
predicted,2325483,Mir511,rno-miR-511-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,253,258,Offset 1-7 7mer-m8,0.366832,0.077,-3.22
predicted,2325486,Mir202,rno-miR-202-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,97,103,7mer-1A,0.037200,0.257,0.00
predicted,2325486,Mir202,rno-miR-202-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,97,103,7mer-1A,0.016100,0.231,0.02
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,228,233,7mer-m8,0.694931,0.146,-6.10
predicted,2325488,Mir92b,rno-miR-92b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,255,260,7mer-m8,0.441957,0.093,-3.90
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.195948,0.041,-1.72
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,61,66,Offset 1-7 7mer-m8,0.216454,0.045,-1.90
predicted,2325506,Mir106a,rno-miR-17-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,254,259,7mer-m8,0.665251,0.140,-5.90
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,109,130,7mer-m8,163.000000,0.377,
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,265,270,Offset 1-7 7mer-m8,0.446783,0.094,-3.90
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,244,249,7mer-m8,0.091139,0.019,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,221,226,7mer-m8,0.277972,0.058,
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,177,182,7mer-m8,0.750194,0.157,-6.62
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.330902,0.069,-2.92
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,47,68,8mer,0.155158,0.310,
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.192649,0.040,-1.70
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.194915,0.041,-1.72
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,292,297,8mer,0.747928,0.157,
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,247,252,8mer,0.514161,0.108,-4.56
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,277,282,Offset 1-7 8mer,0.022785,0.005,-0.20
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,137,142,7mer-m8,0.718464,0.151,-6.34
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.170884,0.036,-1.50
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,293,298,7mer-m8,0.991130,0.208,-8.70
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.325820,0.068,-2.86
predicted,2325544,Mir222,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,255,260,7mer-m8,1.515175,0.318,-13.30
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,296,301,Offset 1-7 7mer-m8,0.555280,0.116,-4.90
predicted,2325547,Mir217,rno-miR-217-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,255,260,7mer-m8,0.691267,0.145,-6.10
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,296,301,Offset 1-7 7mer-m8,0.758765,0.159,-6.50
predicted,2325550,Mir206,rno-miR-206-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,253,258,7mer-m8,0.249310,0.052,-2.20
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,218,223,7mer-m8,1.089028,0.228,-9.61
predicted,2325556,Mir191,rno-miR-191a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,254,259,7mer-m8,1.053898,0.221,-9.30
predicted,2325557,Mir187,rno-miR-187-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,256,261,7mer-m8,0.672565,0.141,
predicted,2325557,Mir187,rno-miR-187-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,271,291,Offset 3-8 6mer,140.000000,0.000,
predicted,2325557,Mir187,rno-miR-187-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,91,99,Offset 1-7 8mer,0.034788,0.007,
predicted,2325557,Mir187,rno-miR-187-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,253,258,7mer-m8,0.351300,0.074,
predicted,2325558,Mir186,rno-miR-186-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,282,304,7mer-m8,1.051632,0.221,
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.523550,0.110,-4.62
predicted,2325562,Mir154,rno-miR-154-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,255,260,7mer-m8,0.754727,0.158,-6.66
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.074418,0.016,-0.66
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,290,295,7mer-m8,1.454532,0.305,-12.90
predicted,2325564,Mir152,rno-miR-152-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,67,89,8mer,0.342392,0.685,
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,49,54,Offset 1-7 7mer-m8,0.113322,0.024,-1.00
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,53,58,Offset 1-7 7mer-m8,0.250631,0.053,-2.20
predicted,2325571,Mir133a1,rno-miR-133a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,130,135,7mer-m8,0.001133,0.000,-0.01
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,292,297,8mer,0.747928,0.157,-6.60
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,258,263,7mer-m8,1.492391,0.313,-13.10
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,15,22,Offset 1-7 8mer,0.549109,0.115,
predicted,2325581,Mir98,rno-miR-98-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027028,protein_coding,PRINCIPAL,No,97,103,7mer-1A,-0.005000,0.204,0.05