Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,322,343,Offset 3-8 6mer,140.000000,0.000,-16.34
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1323,1345,N/A,159.000000,0.311,-26.44
predicted,2325337,Mir26a,rno-miR-26a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,980,986,8mer,0.551000,0.102,
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,661,682,N/A,144.000000,0.066,-14.60
predicted,2325340,Mir105,rno-miR-105,Pita,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,982,988,8mer,0.558000,0.116,8.82
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,441,462,N/A,140.000000,0.000,-26.75
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,438,459,7mer-m8,146.000000,0.098,
predicted,2325344,Mir377,rno-miR-377-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1196,1202,7mer-m8,0.219000,0.485,-0.03
predicted,2325344,Mir377,rno-miR-377-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1181,1203,7mer-m8,0.172500,0.427,
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,137,158,Offset 3-8 6mer,144.000000,0.066,-27.07
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,772,793,8mer,150.000000,0.164,-12.94
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1380,1399,8mer,141.000000,0.016,-3.67
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,233,254,N/A,140.000000,0.000,-18.51
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,206,226,N/A,142.000000,0.033,-19.06
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,550,570,7mer-m8,154.000000,0.230,-21.52
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,3,24,7mer-m8,140.000000,0.000,
predicted,2325360,Mir375,rno-miR-375-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,535,555,N/A,146.000000,0.098,-23.61
predicted,2325361,Mir181d,rno-miR-181d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1,20,7mer-m8,158.000000,0.295,
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,302,325,N/A,140.000000,0.000,-18.53
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1011,1034,N/A,148.000000,0.131,-30.92
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1057,1078,N/A,141.000000,0.016,-26.64
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,934,958,Offset 3-8 6mer,143.000000,0.049,-21.70
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,786,803,7mer-m8,155.000000,0.246,
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1421,1427,7mer-m8,0.308500,0.598,0.02
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,493,511,N/A,143.000000,0.049,-16.19
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1408,1428,7mer-m8,143.000000,0.049,-8.33
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1049,1075,N/A,148.000000,0.131,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,865,889,8mer,154.000000,0.230,-20.74
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1002,1020,N/A,141.000000,0.016,-18.02
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,99,120,N/A,144.000000,0.066,-18.94
predicted,2325385,Mir130a,rno-miR-130a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,977,983,8mer,0.527000,0.054,-2.51
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,405,426,7mer-m8,149.000000,0.148,-12.71
predicted,2325388,Mir106b,rno-miR-106b-5p,Pita,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,983,989,8mer,0.558000,0.116,14.97
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,337,354,8mer,142.000000,0.033,-9.64
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,134,156,7mer-m8,140.000000,0.000,-12.78
predicted,2325395,Mir23a,rno-miR-23a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1323,1329,7mer-1A,0.191200,0.450,0.00
predicted,2325395,Mir23a,rno-miR-23a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1077,1083,8mer,0.194250,0.454,0.00
predicted,2325395,Mir23a,rno-miR-23a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1323,1329,7mer-1A,0.191200,0.450,0.00
predicted,2325395,Mir23a,rno-miR-23a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1063,1084,8mer,0.192200,0.452,
predicted,2325398,Mir8,rno-miR-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,505,527,7mer-m8,0.186500,0.445,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,520,526,7mer-m8,0.171000,0.425,0.01
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1379,1399,8mer,0.497150,0.834,
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,419,441,7mer-m8,152.000000,0.197,-15.92
predicted,2325400,Mir151,rno-miR-151-3p,Pita,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,988,994,8mer,0.526000,0.052,6.87
predicted,2325401,Mir20a,rno-miR-20a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,983,989,8mer,0.558000,0.116,14.10
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,890,910,7mer-m8,150.000000,0.164,-20.75
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,827,846,N/A,145.000000,0.082,-18.39
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,318,344,7mer-m8,152.000000,0.197,-15.13
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1379,1399,8mer,142.000000,0.033,-4.83
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,87,109,N/A,163.000000,0.377,-24.42
predicted,2325418,Mir196c,rno-miR-196c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,172,195,7mer-m8,153.000000,0.213,-11.75
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,28,50,6mer,159.000000,0.311,-16.88
predicted,2325420,Mir20b,rno-miR-20b-5p,Pita,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,983,989,8mer,0.558000,0.116,9.86
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,320,344,7mer-m8,145.000000,0.082,-12.39
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,666,687,N/A,143.000000,0.049,-13.36
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1392,1398,8mer,0.497150,0.834,0.00
predicted,2325435,Mirlet7c1,rno-let-7c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1392,1398,8mer,0.497150,0.834,0.00
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1392,1412,8mer,157.000000,0.279,-10.92
predicted,2325443,Mir380,rno-miR-380-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1302,1321,N/A,140.000000,0.000,-12.75
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,249,271,N/A,143.000000,0.049,-14.97
predicted,2325448,Mir539,rno-miR-539-5p,Pita,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,986,992,8mer,0.546000,0.092,
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1375,1398,7mer-1A,143.000000,0.049,
predicted,2325451,Mir221,rno-miR-221-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,820,845,N/A,150.000000,0.164,-18.51
predicted,2325451,Mir221,rno-miR-221-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,268,289,N/A,148.000000,0.131,-17.09
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,450,472,6mer,149.000000,0.148,-14.87
predicted,2325452,Mir203,rno-miR-203a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,894,900,7mer-1A,0.048650,0.272,0.01
predicted,2325452,Mir203,rno-miR-203a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,894,900,7mer-1A,0.101400,0.338,-0.04
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,276,297,Offset 3-8 6mer,141.000000,0.016,-14.88
predicted,2325455,Mir150,rno-miR-150-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,80,86,7mer-m8,0.173500,0.428,-0.01
predicted,2325455,Mir150,rno-miR-150-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,69,87,7mer-m8,0.127000,0.370,
predicted,2325459,Mir93,rno-miR-93-5p,Pita,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,983,989,8mer,0.558000,0.116,11.49
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,11,32,N/A,143.000000,0.049,-15.92
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1201,1222,N/A,141.000000,0.016,-16.83
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1331,1353,8mer,141.000000,0.016,-9.02
predicted,2325460,Mir30e,rno-miR-30e-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,885,891,7mer-m8,0.176000,0.431,0.01
predicted,2325460,Mir30e,rno-miR-30e-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,870,892,7mer-m8,0.176000,0.431,
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,520,526,7mer-m8,0.202000,0.464,-0.03
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,678,700,Offset 3-8 6mer,149.000000,0.148,-17.97
predicted,2325475,Mir293,rno-miR-293-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,796,802,7mer-m8,0.232500,0.502,-0.01
predicted,2325475,Mir293,rno-miR-293-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,783,803,7mer-m8,156.000000,0.262,
predicted,2325478,Mir802,rno-miR-802-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,206,226,7mer-m8,140.000000,0.000,-9.91
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,148,168,N/A,148.000000,0.131,-27.94
predicted,2325488,Mir92b,rno-miR-92b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,981,987,8mer,0.555000,0.110,-6.54
predicted,2325489,Mir760,rno-miR-760-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1041,1047,7mer-m8,0.128000,0.371,0.01
predicted,2325489,Mir760,rno-miR-760-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1027,1048,7mer-m8,0.143500,0.391,
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,249,271,7mer-m8,163.000000,0.377,
predicted,2325492,Mir674,rno-miR-674-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,21,27,7mer-m8,0.254000,0.529,0.01
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,7,28,7mer-m8,172.000000,0.525,
predicted,2325499,Mir425,rno-miR-425-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,742,764,8mer,156.000000,0.262,-16.20
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1200,1222,N/A,140.000000,0.000,-10.56
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,7,32,N/A,144.000000,0.066,-15.12
predicted,2325503,Mir301b,rno-miR-301b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,826,846,N/A,145.000000,0.082,-19.11
predicted,2325504,Mir190b,rno-miR-190b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1142,1161,N/A,149.000000,0.148,-11.46
predicted,2325504,Mir190b,rno-miR-190b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1317,1337,N/A,151.000000,0.180,-14.50
predicted,2325506,Mir106a,rno-miR-17-5p,Pita,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,983,989,8mer,0.558000,0.116,11.87
predicted,2325521,Mir381,rno-miR-381-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1392,1398,7mer-1A,0.228850,0.498,-0.03
predicted,2325521,Mir381,rno-miR-381-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1392,1398,7mer-1A,0.186650,0.445,0.01
predicted,2325524,Mir493,rno-miR-493-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,308,327,N/A,145.000000,0.082,-20.75
predicted,2325528,Mir1,rno-miR-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1322,1328,7mer-1A,0.180200,0.437,0.00
predicted,2325528,Mir1,rno-miR-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1322,1328,7mer-1A,0.201300,0.463,-0.02
predicted,2325529,Mir412,rno-miR-412-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,388,408,N/A,141.000000,0.016,-22.17
predicted,2325530,Mir224,rno-miR-224-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1317,1323,7mer-1A,0.210850,0.475,-0.03
predicted,2325530,Mir224,rno-miR-224-5p,Pita,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,983,989,8mer,0.558000,0.116,7.56
predicted,2325530,Mir224,rno-miR-224-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,304,325,7mer-m8,140.000000,0.000,-12.91
predicted,2325530,Mir224,rno-miR-224-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1317,1323,7mer-1A,0.168650,0.422,0.01
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,928,950,7mer-m8,154.000000,0.230,-19.90
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1051,1069,7mer-m8,144.000000,0.066,-21.00
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1240,1261,8mer,157.000000,0.279,-23.69
predicted,2325541,Mir292,rno-miR-292-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,796,802,7mer-m8,0.217000,0.483,0.01
predicted,2325541,Mir292,rno-miR-292-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,443,464,Offset 3-8 6mer,141.000000,0.016,-16.93
predicted,2325541,Mir292,rno-miR-292-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,781,803,7mer-m8,147.000000,0.115,-15.40
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1421,1427,7mer-m8,0.324000,0.617,0.01
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,994,1015,Offset 3-8 6mer,141.000000,0.016,-16.40
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,276,297,Offset 3-8 6mer,141.000000,0.016,-18.02
predicted,2325547,Mir217,rno-miR-217-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1331,1351,8mer,150.000000,0.164,-13.44
predicted,2325549,Mir211,rno-miR-211-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,953,974,8mer,160.000000,0.328,-20.75
predicted,2325551,Mir204,rno-miR-204-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,953,974,8mer,165.000000,0.410,-22.97
predicted,2325560,Mir183,rno-miR-183-3p,Pita,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,983,989,7mer-m8,0.558000,0.116,10.27
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,843,867,6mer,142.000000,0.033,-13.90
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,273,295,8mer,149.000000,0.148,-14.61
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,521,543,8mer,140.000000,0.000,-12.29
predicted,2325566,Mir143,rno-miR-143-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,821,842,N/A,142.000000,0.033,-20.89
predicted,2325567,Mir142,rno-miR-142-5p,Pita,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,985,991,8mer,0.552000,0.104,17.40
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,961,984,7mer-m8,159.000000,0.311,
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,851,871,Offset 3-8 6mer,142.000000,0.033,-19.87
predicted,2325578,Mir107,rno-miR-107-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,351,372,Offset 3-8 6mer,141.000000,0.016,-18.13
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1113,1137,7mer-m8,161.000000,0.344,-12.62
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1113,1137,7mer-m8,153.000000,0.213,-16.47
predicted,2325579,Mir103a1,rno-miR-103-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,351,372,Offset 3-8 6mer,141.000000,0.016,-18.13
predicted,2325581,Mir98,rno-miR-98-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,976,995,N/A,141.000000,0.016,-13.97
predicted,2325581,Mir98,rno-miR-98-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1379,1399,8mer,147.000000,0.115,-3.63
predicted,2325586,Mir32,rno-miR-32-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,664,684,7mer-m8,142.000000,0.033,-5.88
predicted,2325586,Mir32,rno-miR-32-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1105,1127,Offset 3-8 6mer,143.000000,0.049,-8.81
predicted,2325588,Mir30a,rno-miR-30a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1201,1222,N/A,140.000000,0.000,-13.48
predicted,2325588,Mir30a,rno-miR-30a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,11,32,N/A,147.000000,0.115,-17.15
predicted,2325588,Mir30a,rno-miR-30a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,885,891,7mer-m8,0.176000,0.431,0.01
predicted,2325588,Mir30a,rno-miR-30a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1331,1353,8mer,141.000000,0.016,-9.02
predicted,2325588,Mir30a,rno-miR-30a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,870,892,7mer-m8,0.145000,0.393,
predicted,2325589,Mir30d,rno-miR-30d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,11,32,N/A,151.000000,0.180,-19.78
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,872,892,7mer-m8,141.000000,0.016,-13.08
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1331,1353,8mer,141.000000,0.016,-9.33
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1309,1330,N/A,155.000000,0.246,-19.35
predicted,2325594,Mir25,rno-miR-25-3p,Pita,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,981,987,8mer,0.555000,0.110,0.50
predicted,2325596,Mir23b,rno-miR-23b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1064,1084,8mer,147.000000,0.115,-16.47
predicted,2325597,Mir22,rno-miR-22-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,200,206,8mer,0.476300,0.808,-0.00
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,485,504,N/A,142.000000,0.033,-17.11
predicted,2325597,Mir22,rno-miR-22-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,188,207,8mer,159.000000,0.311,
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1192,1213,Offset 3-8 6mer,143.000000,0.049,-20.00
predicted,2325601,Mir10a,rno-miR-10a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,462,484,Offset 3-8 6mer,147.000000,0.115,-17.20
predicted,2325601,Mir10a,rno-miR-10a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1386,1408,Offset 3-8 6mer,143.000000,0.049,-12.49
predicted,2325607,Mirlet7b,rno-let-7b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,1379,1399,8mer,141.000000,0.016,-3.63
predicted,2325610,Mir135b,rno-miR-135b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,768,793,8mer,149.000000,0.148,-14.65
predicted,2325616,Mir338,rno-miR-338-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023945,protein_coding,PRINCIPAL,No,791,797,7mer-m8,0.146500,0.394,-0.01