Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1736,1757,7mer-m8,146.000000,0.098,-10.96
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1043,1062,8mer,144.000000,0.066,-13.85
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,377,399,6mer,151.000000,0.180,-22.27
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,579,602,8mer,145.000000,0.082,-14.22
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,441,462,7mer-m8,153.000000,0.213,-15.56
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1573,1598,8mer,143.000000,0.049,-11.20
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,2188,2208,8mer,144.000000,0.066,
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1455,1474,Offset 3-8 6mer,140.000000,0.000,-13.96
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,2229,2249,7mer-m8,148.000000,0.131,
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1169,1190,7mer-m8,150.000000,0.164,-18.97
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1182,1206,8mer,145.000000,0.082,
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1000,1022,7mer-m8,153.000000,0.213,-11.92
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,4,26,7mer-m8,155.000000,0.246,-15.65
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,645,666,7mer-m8,162.000000,0.361,-22.01
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,702,721,7mer-m8,169.000000,0.475,-16.83
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,883,905,6mer,147.000000,0.115,-12.92
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,2094,2100,7mer-1A,0.084750,0.317,-0.01
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1431,1450,7mer-m8,152.000000,0.197,-18.39
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,2223,2244,7mer-m8,170.000000,0.492,-15.53
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,756,777,N/A,140.000000,0.000,-19.25
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,597,620,N/A,142.000000,0.033,-15.41
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,260,282,7mer-m8,147.000000,0.115,-16.25
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1891,1912,7mer-m8,144.000000,0.066,-14.35
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1878,1898,7mer-m8,150.000000,0.164,
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1718,1724,7mer-1A,0.159850,0.411,
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1718,1724,7mer-1A,0.138750,0.385,
predicted,2325360,Mir375,rno-miR-375-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1916,1937,6mer,142.000000,0.033,-15.78
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,28,48,6mer,141.000000,0.016,-18.83
predicted,2325363,Mir872,rno-miR-872-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1316,1336,7mer-m8,146.000000,0.098,
predicted,2325363,Mir872,rno-miR-872-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,927,947,Offset 3-8 6mer,146.000000,0.098,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,645,666,7mer-m8,145.000000,0.082,-21.21
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,700,721,7mer-m8,142.000000,0.033,-10.88
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1675,1696,8mer,151.000000,0.180,-26.15
predicted,2325370,Mir207,rno-miR-207,Targetscan,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1720,1726,7mer-1A,0.112100,0.351,0.02
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,2017,2038,N/A,141.000000,0.016,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1218,1242,7mer-m8,157.000000,0.279,-27.90
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,83,103,7mer-m8,140.000000,0.000,-9.56
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1500,1524,Offset 3-8 6mer,140.000000,0.000,-19.13
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,840,863,N/A,141.000000,0.016,-17.77
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1147,1167,7mer-m8,141.000000,0.016,-9.07
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,388,409,Offset 3-8 6mer,143.000000,0.049,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,2230,2249,7mer-m8,148.000000,0.131,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1994,2014,N/A,144.000000,0.066,
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1175,1196,N/A,144.000000,0.066,-23.40
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,243,263,N/A,151.000000,0.180,
predicted,2325398,Mir8,rno-miR-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,2065,2071,7mer-1A,0.131200,0.375,0.00
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1853,1874,7mer-m8,140.000000,0.000,-6.92
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,393,414,7mer-m8,140.000000,0.000,-10.96
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,2065,2071,7mer-1A,0.110100,0.349,0.02
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,2223,2244,7mer-m8,176.000000,0.590,-16.87
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1141,1167,7mer-m8,151.000000,0.180,-12.82
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1879,1901,N/A,149.000000,0.148,-12.90
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,474,499,Offset 3-8 6mer,141.000000,0.016,-19.29
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,759,779,7mer-m8,154.000000,0.230,
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,144,168,6mer,141.000000,0.016,-21.72
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,633,654,7mer-m8,158.000000,0.295,-18.50
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,2223,2244,7mer-m8,176.000000,0.590,-16.87
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,700,719,6mer,140.000000,0.000,-16.66
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,478,497,8mer,153.000000,0.213,-18.57
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,2075,2096,N/A,152.000000,0.197,-18.99
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1517,1538,Offset 3-8 6mer,152.000000,0.197,-19.98
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1145,1167,7mer-m8,154.000000,0.230,-12.79
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1879,1901,N/A,141.000000,0.016,-11.52
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,177,199,Offset 3-8 6mer,147.000000,0.115,-14.10
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,633,654,7mer-m8,159.000000,0.311,-17.87
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1255,1276,7mer-m8,142.000000,0.033,-9.79
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1767,1787,6mer,141.000000,0.016,-24.40
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1436,1455,7mer-m8,146.000000,0.098,-18.96
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,2096,2116,7mer-m8,172.000000,0.525,-30.03
predicted,2325432,Mir34b,rno-miR-34b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1708,1714,7mer-m8,0.224000,0.492,0.01
predicted,2325432,Mir34b,rno-miR-34b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1708,1714,7mer-m8,0.224000,0.492,0.01
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,2223,2244,N/A,140.000000,0.000,-8.62
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,252,277,N/A,141.000000,0.016,-26.33
predicted,2325437,Mir665,rno-miR-665,Targetscan,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1491,1497,7mer-1A,0.121750,0.363,-0.01
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1117,1142,7mer-m8,149.000000,0.148,-20.33
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1549,1568,7mer-m8,152.000000,0.197,-7.28
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,293,310,N/A,142.000000,0.033,-10.06
predicted,2325439,Mir652,rno-miR-652-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,2196,2218,7mer-m8,140.000000,0.000,-13.71
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,796,817,N/A,140.000000,0.000,-14.68
predicted,2325446,Mir363,rno-miR-363-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,764,784,7mer-m8,151.000000,0.180,-16.27
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,842,862,7mer-m8,144.000000,0.066,
predicted,2325449,Mir501,rno-miR-501-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1454,1476,7mer-m8,150.000000,0.164,
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,410,429,7mer-m8,146.000000,0.098,
predicted,2325451,Mir221,rno-miR-221-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1233,1256,8mer,150.000000,0.164,-17.80
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1040,1062,8mer,155.000000,0.246,-14.10
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,2031,2049,N/A,140.000000,0.000,-21.97
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1145,1167,7mer-m8,148.000000,0.131,-10.75
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1879,1901,N/A,157.000000,0.279,-17.75
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,2236,2255,7mer-m8,161.000000,0.344,-16.98
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1545,1565,N/A,150.000000,0.164,-17.46
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,2041,2062,7mer-m8,140.000000,0.000,-13.80
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,622,641,N/A,140.000000,0.000,-16.20
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,2065,2071,7mer-1A,0.120650,0.362,0.01
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1339,1360,N/A,140.000000,0.000,-18.41
predicted,2325466,Mir339,rno-miR-339-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1209,1232,N/A,140.000000,0.000,
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,359,379,7mer-m8,149.000000,0.148,-14.91
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1062,1083,8mer,143.000000,0.049,-12.37
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,954,974,7mer-m8,145.000000,0.082,-9.54
predicted,2325474,Mir294,rno-miR-294,Targetscan,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1877,1883,7mer-1A,0.158650,0.410,0.01
predicted,2325476,Mir201,rno-miR-201-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1506,1526,7mer-m8,145.000000,0.082,-19.08
predicted,2325480,Mir628,rno-miR-628,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,2137,2157,7mer-m8,158.000000,0.295,-20.04
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,739,758,N/A,144.000000,0.066,-6.63
predicted,2325483,Mir511,rno-miR-511-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1878,1898,7mer-m8,154.000000,0.230,-15.25
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,2079,2099,7mer-m8,145.000000,0.082,-17.61
predicted,2325488,Mir92b,rno-miR-92b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,760,784,7mer-m8,144.000000,0.066,-15.14
predicted,2325490,Mir743a,rno-miR-743a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,796,817,6mer+,140.000000,0.000,
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,221,241,Offset 3-8 6mer,145.000000,0.082,
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,154,175,7mer-m8,140.000000,0.000,-12.20
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,377,398,8mer,140.000000,0.000,-12.11
predicted,2325495,Mir500,rno-miR-500-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1456,1476,7mer-m8,148.000000,0.131,-17.72
predicted,2325498,Mir463,rno-miR-463-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1261,1284,N/A,143.000000,0.049,-17.50
predicted,2325501,Mir410,rno-miR-410-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1800,1820,8mer,156.000000,0.262,-11.38
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1879,1901,N/A,142.000000,0.033,-13.96
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1144,1167,7mer-m8,145.000000,0.082,-9.11
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,2240,2263,8mer,152.000000,0.197,-20.22
predicted,2325509,Mir878,rno-miR-878,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,2162,2183,N/A,143.000000,0.049,-18.98
predicted,2325512,Mir871,rno-miR-871-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,441,465,N/A,141.000000,0.016,-23.49
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,897,917,N/A,143.000000,0.049,
predicted,2325520,Mir382,rno-miR-382-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1412,1433,7mer-m8,141.000000,0.016,-8.58
predicted,2325523,Mir494,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,87,105,7mer-m8,144.000000,0.066,-12.70
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,676,697,7mer-m8,158.000000,0.295,-18.55
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1022,1047,N/A,144.000000,0.066,-8.61
predicted,2325526,Mir543,rno-miR-543-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1542,1562,7mer-m8,140.000000,0.000,-9.71
predicted,2325528,Mir1,rno-miR-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,576,598,6mer,141.000000,0.016,-13.37
predicted,2325529,Mir412,rno-miR-412-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1584,1605,7mer-m8,147.000000,0.115,-12.90
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1123,1144,Offset 3-8 6mer,142.000000,0.033,-21.54
predicted,2325532,Mir361,rno-miR-361-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,768,791,Offset 3-8 6mer,146.000000,0.098,-21.29
predicted,2325532,Mir361,rno-miR-361-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,835,856,N/A,141.000000,0.016,-13.10
predicted,2325533,Mir383,rno-miR-383-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1196,1216,8mer,140.000000,0.000,-13.40
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,746,767,N/A,145.000000,0.082,-17.99
predicted,2325536,Mir449a,rno-miR-449a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1708,1714,7mer-m8,0.208500,0.472,0.02
predicted,2325536,Mir449a,rno-miR-449a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1708,1714,7mer-m8,0.239500,0.511,-0.01
predicted,2325537,Mir429,rno-miR-429,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1994,2018,7mer-m8,152.000000,0.197,-13.60
predicted,2325537,Mir429,rno-miR-429,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,633,654,N/A,142.000000,0.033,-18.70
predicted,2325538,Mir421,rno-miR-421-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1628,1648,7mer-m8,155.000000,0.246,-16.09
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,778,799,8mer,153.000000,0.213,-15.56
predicted,2325540,Mir299,rno-miR-299a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1947,1967,7mer-m8,156.000000,0.262,-17.14
predicted,2325541,Mir292,rno-miR-292-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,948,970,6mer+,144.000000,0.066,-22.82
predicted,2325547,Mir217,rno-miR-217-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,2039,2060,8mer,164.000000,0.393,-21.85
predicted,2325549,Mir211,rno-miR-211-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,403,422,N/A,142.000000,0.033,-15.17
predicted,2325550,Mir206,rno-miR-206-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,576,598,6mer,141.000000,0.016,-14.85
predicted,2325550,Mir206,rno-miR-206-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1474,1496,8mer,163.000000,0.377,-14.17
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1671,1692,7mer-m8,140.000000,0.000,-15.15
predicted,2325552,Mir200b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1994,2018,7mer-m8,151.000000,0.180,-13.19
predicted,2325553,Mir200c,rno-miR-200c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1998,2018,7mer-m8,145.000000,0.082,-11.71
predicted,2325553,Mir200c,rno-miR-200c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1382,1407,7mer-m8,145.000000,0.082,-10.57
predicted,2325554,Mir194-2,rno-miR-194-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,759,778,7mer-m8,149.000000,0.148,-15.10
predicted,2325558,Mir186,rno-miR-186-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,2034,2054,8mer,140.000000,0.000,-15.88
predicted,2325560,Mir183,rno-miR-183-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,1234,1255,Offset 3-8 6mer,142.000000,0.033,-18.70
predicted,2325560,Mir183,rno-miR-183-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,52,72,7mer-m8,140.000000,0.000,-7.81
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005661,protein_coding,PRINCIPAL,No,379,399,7mer-m8,141.000000,0.016,-8.98