Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,835,840,8mer,0.525348,0.110,-5.20
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,298,303,Offset 1-7 7mer-m8,0.487125,0.102,-4.80
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,453,474,7mer-m8,140.000000,0.000,-16.12
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065555,protein_coding,UNKNOWN,No,453,474,7mer-m8,140.000000,0.000,-16.12
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,599,604,7mer-m8,0.202913,0.043,-1.99
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,669,674,7mer-m8,0.953952,0.200,-9.40
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,415,420,7mer-m8,0.112649,0.024,-1.11
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,607,612,7mer-m8,0.365343,0.077,-3.60
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,560,565,7mer-m8,0.658633,0.138,-6.49
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,147,152,Offset 1-7 7mer-m8,0.456678,0.096,-4.50
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,237,244,7mer-m8,0.482315,0.965,-19.70
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065555,protein_coding,UNKNOWN,No,237,244,7mer-m8,0.482315,0.965,-19.70
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,640,645,Offset 1-7 7mer-m8,0.223266,0.047,-2.20
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,131,136,Offset 1-7 7mer-m8,0.486109,0.102,-4.79
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,115,120,Offset 1-7 7mer-m8,0.274008,0.057,-2.70
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065555,protein_coding,UNKNOWN,No,248,271,7mer-m8,155.000000,0.246,-21.59
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065555,protein_coding,UNKNOWN,No,485,508,6mer,158.000000,0.295,-24.48
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,248,271,7mer-m8,0.358120,0.075,
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,485,508,6mer,0.523099,0.110,
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.119709,0.025,-1.19
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,758,763,7mer-m8,0.557149,0.117,-5.49
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,83,88,Offset 1-7 8mer,0.181657,0.038,
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,288,293,7mer-m8,0.010197,0.002,
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065555,protein_coding,UNKNOWN,No,194,215,8mer,145.000000,0.082,-21.19
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,194,215,8mer,145.000000,0.082,
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,276,297,Offset 3-8 6mer,144.000000,0.066,
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065555,protein_coding,UNKNOWN,No,276,297,Offset 3-8 6mer,144.000000,0.066,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,713,718,7mer-m8,0.114162,0.024,-1.13
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,211,216,7mer-m8,0.281870,0.059,-2.79
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,99,104,7mer-m8,0.678928,0.142,-6.69
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,254,259,7mer-m8,0.066980,0.014,-0.66
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,130,135,7mer-m8,0.821008,0.172,-8.09
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,99,104,7mer-m8,0.405936,0.085,-4.00
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,114,119,7mer-m8,1.226944,0.257,-12.09
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,560,565,Offset 1-7 7mer-m8,0.345664,0.073,-3.39
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,264,269,7mer-m8,0.618040,0.130,-6.09
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.720537,0.151,-7.10
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,431,452,8mer,154.000000,0.230,-18.88
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065555,protein_coding,UNKNOWN,No,431,452,8mer,154.000000,0.230,-18.88
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,212,217,7mer-m8,0.039580,0.008,-0.39
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,714,719,7mer-m8,0.071040,0.015,-0.70
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,794,799,Offset 1-7 7mer-m8,0.191956,0.040,-1.90
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,148,153,7mer-m8,1.070900,0.225,-10.60
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,133,138,Offset 1-7 7mer-m8,0.020207,0.004,-0.20
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,256,261,7mer-m8,0.091936,0.019,-0.91
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,96,101,7mer-m8,0.573397,0.120,-5.70
predicted,2325354,Mir362,rno-miR-362-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,801,807,7mer-m8,0.216500,0.482,-0.01
predicted,2325354,Mir362,rno-miR-362-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065555,protein_coding,UNKNOWN,No,801,807,7mer-m8,0.216500,0.482,-0.01
predicted,2325354,Mir362,rno-miR-362-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,786,808,7mer-m8,0.216500,0.482,
predicted,2325354,Mir362,rno-miR-362-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065555,protein_coding,UNKNOWN,No,786,808,7mer-m8,0.216500,0.482,
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,201,206,7mer-m8,0.417041,0.087,-4.09
predicted,2325357,Mir708,rno-miR-708-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,434,440,7mer-m8,0.136500,0.382,-0.01
predicted,2325357,Mir708,rno-miR-708-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065555,protein_coding,UNKNOWN,No,434,440,7mer-m8,0.136500,0.382,-0.01
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065555,protein_coding,UNKNOWN,No,293,315,7mer-m8,140.000000,0.000,-15.65
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065555,protein_coding,UNKNOWN,No,419,441,7mer-m8,153.000000,0.213,-20.46
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,293,315,7mer-m8,0.505141,0.106,
predicted,2325357,Mir708,rno-miR-708-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,419,441,7mer-m8,0.183000,0.440,
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065555,protein_coding,UNKNOWN,No,262,285,Offset 3-8 6mer,143.000000,0.049,
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065555,protein_coding,UNKNOWN,No,75,98,7mer-m8,165.000000,0.410,
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,262,285,Offset 3-8 6mer,143.000000,0.049,
predicted,2325358,Mir532,rno-miR-532-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,75,98,7mer-m8,1.318279,0.277,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,436,441,7mer-m8,0.553276,0.116,-5.50
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,134,139,Offset 1-7 7mer-m8,0.361141,0.076,-3.59
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,631,636,Offset 1-7 8mer,0.040241,0.008,-0.40
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,604,609,7mer-m8,0.565759,0.119,-5.60
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,645,650,Offset 1-7 8mer,0.090539,0.019,-0.90
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065555,protein_coding,UNKNOWN,No,295,316,N/A,144.000000,0.066,-24.97
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,325,330,Offset 1-7 7mer-m8,0.804766,0.169,-8.00
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,718,723,7mer-m8,0.764528,0.160,-7.60
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,295,316,N/A,0.261549,0.055,
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,555,560,7mer-m8,0.100471,0.021,-0.99
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,580,585,7mer-m8,0.357640,0.075,-3.49
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,799,804,7mer-m8,1.023729,0.215,-9.99
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,607,612,7mer-m8,0.183540,0.038,-1.80
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,511,516,7mer-m8,0.172322,0.036,-1.69
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065555,protein_coding,UNKNOWN,No,134,152,N/A,140.000000,0.000,-21.13
predicted,2325362,Mir879,rno-miR-879-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,25,31,7mer-1A,0.120300,0.362,-0.02
predicted,2325362,Mir879,rno-miR-879-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065555,protein_coding,UNKNOWN,No,25,31,7mer-1A,0.120300,0.362,-0.02
predicted,2325362,Mir879,rno-miR-879-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,25,31,7mer-1A,0.099200,0.335,0.00
predicted,2325362,Mir879,rno-miR-879-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065555,protein_coding,UNKNOWN,No,25,31,7mer-1A,0.099200,0.335,0.00
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,134,152,N/A,140.000000,0.000,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,98,103,7mer-m8,1.059422,0.222,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.264093,0.055,
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,381,386,8mer,0.263859,0.055,
predicted,2325365,Mir378,rno-miR-378a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,454,460,7mer-1A,0.096750,0.332,
predicted,2325365,Mir378,rno-miR-378a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065555,protein_coding,UNKNOWN,No,454,460,7mer-1A,0.075650,0.306,
predicted,2325365,Mir378,rno-miR-378a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065555,protein_coding,UNKNOWN,No,454,460,7mer-1A,0.096750,0.332,
predicted,2325365,Mir378,rno-miR-378a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,454,460,7mer-1A,0.075650,0.306,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,759,764,7mer-m8,0.232367,0.049,-2.30
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,98,103,Offset 1-7 7mer-m8,0.050514,0.011,-0.50
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,638,643,Offset 1-7 7mer-m8,0.223266,0.047,-2.20
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,731,753,Offset 3-8 6mer,155.000000,0.246,-33.27
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065555,protein_coding,UNKNOWN,No,731,753,Offset 3-8 6mer,155.000000,0.246,-33.27
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,98,103,7mer-m8,0.894297,0.188,-8.89
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.865124,0.181,-8.60
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065555,protein_coding,UNKNOWN,No,435,450,8mer,141.000000,0.016,-21.64
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,435,450,8mer,0.759697,0.159,
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,659,664,8mer,0.346685,0.073,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,20,25,Offset 1-7 7mer-m8,0.603139,0.127,-5.97
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,37,42,Offset 1-7 7mer-m8,0.495041,0.104,-4.90
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,462,479,7mer-m8,145.000000,0.082,-14.20
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000065555,protein_coding,UNKNOWN,No,462,479,7mer-m8,145.000000,0.082,-14.20
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,408,428,7mer-m8,151.000000,0.180,-13.10
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065555,protein_coding,UNKNOWN,No,408,428,7mer-m8,151.000000,0.180,-13.10
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,602,607,7mer-m8,0.090928,0.019,-0.90
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,45,50,Offset 1-7 7mer-m8,0.091338,0.019,-0.90
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,239,244,7mer-m8,0.110620,0.023,-1.09
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,488,493,7mer-m8,0.202968,0.043,-2.00
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,510,515,7mer-m8,0.416085,0.087,-4.10
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,387,392,7mer-m8,0.426234,0.089,-4.20
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,536,541,Offset 1-7 8mer,0.080173,0.017,-0.79
predicted,2325382,Mir146a,rno-miR-146a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,264,270,7mer-m8,0.097000,0.332,0.01
predicted,2325382,Mir146a,rno-miR-146a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065555,protein_coding,UNKNOWN,No,264,270,7mer-m8,0.097000,0.332,0.01
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,487,508,6mer,156.000000,0.262,-21.60
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065555,protein_coding,UNKNOWN,No,487,508,6mer,156.000000,0.262,-21.60
predicted,2325382,Mir146a,rno-miR-146a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,250,271,7mer-m8,0.081500,0.313,
predicted,2325382,Mir146a,rno-miR-146a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065555,protein_coding,UNKNOWN,No,250,271,7mer-m8,0.081500,0.313,
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,218,223,7mer-m8,0.151213,0.032,-1.49
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,290,295,7mer-m8,0.191956,0.040,-1.90
predicted,2325384,Mir136,rno-miR-136-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065555,protein_coding,UNKNOWN,No,154,160,7mer-1A,0.072650,0.302,0.01
predicted,2325384,Mir136,rno-miR-136-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,154,160,7mer-1A,0.083200,0.315,0.00
predicted,2325384,Mir136,rno-miR-136-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065555,protein_coding,UNKNOWN,No,154,160,7mer-1A,0.083200,0.315,0.00
predicted,2325384,Mir136,rno-miR-136-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,154,160,7mer-1A,0.072650,0.302,
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,137,142,7mer-m8,0.139829,0.029,
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,89,94,Offset 1-7 7mer-m8,0.090322,0.019,-0.89
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,801,806,7mer-m8,0.699226,0.147,-6.89
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,35,40,Offset 1-7 7mer-m8,0.428256,0.090,-4.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.352591,0.074,-3.49
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,341,346,7mer-m8,0.365725,0.077,-3.62
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,306,311,7mer-m8,0.363702,0.076,-3.60
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,286,307,7mer-m8,148.000000,0.131,-16.97
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065555,protein_coding,UNKNOWN,No,286,307,7mer-m8,148.000000,0.131,-16.97
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.761130,0.160,-7.50
predicted,2325393,Mir29a,rno-miR-29a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,582,587,7mer-m8,0.313588,0.066,
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,83,88,Offset 1-7 8mer,0.111145,0.023,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,607,612,Offset 1-7 7mer-m8,0.111633,0.023,-1.10
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,560,565,Offset 1-7 7mer-m8,0.543956,0.114,-5.36
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,532,537,Offset 1-7 7mer-m8,0.219206,0.046,-2.16
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065555,protein_coding,UNKNOWN,No,226,245,N/A,141.000000,0.016,-25.30
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,89,94,7mer-m8,0.498612,0.105,-4.89
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,226,245,N/A,141.000000,0.016,
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,680,685,7mer-m8,0.020394,0.004,-0.20
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,35,40,Offset 1-7 7mer-m8,0.232367,0.049,-2.30
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,53,58,Offset 1-7 7mer-m8,0.010103,0.002,-0.10
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,81,86,7mer-m8,0.804508,0.169,
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.171508,0.036,-1.69
predicted,2325400,Mir151,rno-miR-151-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065555,protein_coding,UNKNOWN,No,120,140,N/A,140.000000,0.000,-15.63
predicted,2325400,Mir151,rno-miR-151-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065555,protein_coding,UNKNOWN,No,297,317,7mer-m8,150.000000,0.164,-18.52
predicted,2325400,Mir151,rno-miR-151-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,297,317,7mer-m8,150.000000,0.164,
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,89,94,7mer-m8,0.039768,0.008,-0.39
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,35,40,Offset 1-7 7mer-m8,0.535451,0.112,-5.30
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013114,protein_coding,PRINCIPAL,No,8,13,Offset 1-7 8mer,0.009095,0.002,-0.09