Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,157,179,7mer-m8,148.000000,0.131,-19.15
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,51,73,6mer,145.000000,0.082,-16.13
predicted,2314881,Mir653,rno-miR-653-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,685,691,7mer-m8,0.121500,0.363,0.02
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,672,692,7mer-m8,140.000000,0.000,
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,439,462,N/A,153.000000,0.213,-19.29
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1575,1581,7mer-m8,0.191000,0.450,-0.03
predicted,2314887,Mir210,rno-miR-210-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1559,1582,7mer-m8,0.191000,0.450,
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,463,488,Offset 3-8 6mer,143.000000,0.049,-18.77
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1566,1587,6mer,145.000000,0.082,-20.38
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1634,1655,N/A,152.000000,0.197,-26.92
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,710,731,7mer-m8,143.000000,0.049,-13.79
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,825,844,7mer-m8,149.000000,0.148,
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,438,458,N/A,141.000000,0.016,
predicted,2325343,Mir487b,rno-miR-487b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,467,489,N/A,141.000000,0.016,-19.97
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,571,592,N/A,142.000000,0.033,-18.93
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1091,1113,7mer-m8,140.000000,0.000,
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1106,1112,7mer-m8,0.201000,0.463,
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,751,773,N/A,140.000000,0.000,
predicted,2325356,Mir873,rno-miR-873-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,111,117,7mer-1A,0.127750,0.371,-0.01
predicted,2325356,Mir873,rno-miR-873-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,111,117,7mer-1A,0.106650,0.344,0.01
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1654,1674,6mer,141.000000,0.016,-16.54
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,413,434,7mer-m8,144.000000,0.066,-12.13
predicted,2325362,Mir879,rno-miR-879-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1366,1385,N/A,140.000000,0.000,-20.49
predicted,2325363,Mir872,rno-miR-872-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,413,419,7mer-m8,0.223000,0.490,
predicted,2325363,Mir872,rno-miR-872-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,400,420,7mer-m8,0.223000,0.490,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1032,1053,8mer,158.000000,0.295,
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1489,1511,N/A,143.000000,0.049,-19.93
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,967,986,N/A,149.000000,0.148,
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1223,1243,6mer,142.000000,0.033,-8.38
predicted,2325378,Mir199a2,rno-miR-199a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1814,1820,7mer-1A,0.179650,0.436,0.01
predicted,2325378,Mir199a2,rno-miR-199a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1755,1761,8mer,0.391200,0.701,0.00
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1782,1804,8mer,145.000000,0.082,-12.45
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1810,1832,8mer,145.000000,0.082,-12.45
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,472,491,N/A,140.000000,0.000,-16.69
predicted,2325378,Mir199a2,rno-miR-199a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1742,1762,8mer,0.389150,0.699,
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,413,434,7mer-m8,149.000000,0.148,-11.59
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1077,1096,8mer,141.000000,0.016,-11.72
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,441,462,N/A,153.000000,0.213,-18.60
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1671,1694,Offset 3-8 6mer,143.000000,0.049,-14.07
predicted,2325385,Mir130a,rno-miR-130a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1783,1789,7mer-m8,0.192500,0.452,-0.01
predicted,2325385,Mir130a,rno-miR-130a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1811,1817,7mer-m8,0.203500,0.466,-0.01
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1825,1846,7mer-m8,144.000000,0.066,-14.59
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,481,503,N/A,145.000000,0.082,-10.74
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,577,599,N/A,150.000000,0.164,-17.42
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1797,1818,7mer-m8,144.000000,0.066,
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1769,1790,7mer-m8,144.000000,0.066,
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,689,695,8mer,0.346150,0.645,
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,675,696,8mer,0.346150,0.645,
predicted,2325388,Mir106b,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,838,844,8mer,0.344450,0.643,-0.01
predicted,2325388,Mir106b,rno-miR-106b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,825,845,8mer,0.332150,0.627,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1463,1484,Offset 3-8 6mer,142.000000,0.033,
predicted,2325393,Mir29a,rno-miR-29a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1885,1891,7mer-1A,0.190650,0.450,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1191,1212,N/A,143.000000,0.049,
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,660,682,7mer-m8,144.000000,0.066,
predicted,2325393,Mir29a,rno-miR-29a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1885,1891,7mer-1A,0.201200,0.463,
predicted,2325394,Mir26b,rno-miR-26b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,468,474,7mer-1A,0.053200,0.277,
predicted,2325394,Mir26b,rno-miR-26b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,468,474,7mer-1A,0.074300,0.304,
predicted,2325395,Mir23a,rno-miR-23a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1734,1740,7mer-1A,0.195200,0.455,0.00
predicted,2325395,Mir23a,rno-miR-23a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1734,1740,7mer-1A,0.195200,0.455,0.00
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1279,1301,Offset 3-8 6mer,153.000000,0.213,-21.05
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,639,661,7mer-m8,140.000000,0.000,-14.63
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,563,584,7mer-m8,142.000000,0.033,-14.03
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,204,226,N/A,147.000000,0.115,-16.41
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1096,1120,Offset 3-8 6mer,140.000000,0.000,-13.24
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,373,379,7mer-1A,0.116300,0.357,-0.02
predicted,2325400,Mir151,rno-miR-151-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1656,1676,N/A,140.000000,0.000,-18.35
predicted,2325401,Mir20a,rno-miR-20a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,450,456,7mer-m8,0.223500,0.491,-0.04
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,824,845,8mer,162.000000,0.361,-18.25
predicted,2325401,Mir20a,rno-miR-20a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,437,457,7mer-m8,0.146000,0.394,
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,542,560,8mer,140.000000,0.000,-19.07
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,635,653,8mer,140.000000,0.000,-19.62
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1449,1472,N/A,152.000000,0.197,-9.18
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,579,599,N/A,145.000000,0.082,-13.15
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1770,1790,7mer-m8,160.000000,0.328,-18.98
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1798,1818,7mer-m8,160.000000,0.328,-18.61
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1826,1846,7mer-m8,160.000000,0.328,-18.61
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,879,899,Offset 3-8 6mer,151.000000,0.180,-19.54
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1699,1720,N/A,145.000000,0.082,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1639,1660,6mer,147.000000,0.115,
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1162,1182,7mer-m8,153.000000,0.213,-14.75
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,594,614,N/A,148.000000,0.131,-22.51
predicted,2325408,Mir33,rno-miR-33-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1006,1012,7mer-m8,0.249000,0.523,0.01
predicted,2325408,Mir33,rno-miR-33-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,993,1013,7mer-m8,0.218000,0.484,
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,495,515,N/A,146.000000,0.098,-18.51
predicted,2325412,Mir876,rno-miR-876,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1363,1369,7mer-1A,0.164200,0.417,0.00
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1284,1308,6mer,144.000000,0.066,-26.52
predicted,2325415,Mir770,rno-miR-770-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,674,680,7mer-m8,0.123000,0.365,0.01
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,658,681,7mer-m8,149.000000,0.148,
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,824,845,8mer,162.000000,0.361,-15.75
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,258,278,N/A,140.000000,0.000,-13.39
predicted,2325423,Mir433,rno-miR-433-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,657,676,N/A,143.000000,0.049,-19.78
predicted,2325423,Mir433,rno-miR-433-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1638,1660,N/A,145.000000,0.082,-17.85
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1379,1401,N/A,141.000000,0.016,-11.81
predicted,2325426,Mir200a,rno-miR-200a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1381,1387,8mer,0.263150,0.541,0.00
predicted,2325426,Mir200a,rno-miR-200a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1366,1388,8mer,151.000000,0.180,
predicted,2325432,Mir34b,rno-miR-34b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1402,1423,8mer,152.000000,0.197,-10.33
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,373,379,7mer-1A,0.095200,0.330,0.00
predicted,2325435,Mirlet7c1,rno-let-7c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,373,379,7mer-1A,0.095200,0.330,0.00
predicted,2325436,Mir324,rno-miR-324-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,618,644,7mer-m8,160.000000,0.328,-30.42
predicted,2325436,Mir324,rno-miR-324-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1645,1651,8mer,0.384200,0.693,0.00
predicted,2325436,Mir324,rno-miR-324-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1629,1652,8mer,0.382150,0.690,
predicted,2325437,Mir665,rno-miR-665,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,279,302,8mer,0.418200,0.735,
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,963,982,N/A,141.000000,0.016,-8.19
predicted,2325446,Mir363,rno-miR-363-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,513,519,7mer-1A,0.049200,0.272,0.00
predicted,2325446,Mir363,rno-miR-363-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,513,519,7mer-1A,0.028100,0.246,0.02
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,154,179,7mer-m8,150.000000,0.164,
predicted,2325455,Mir150,rno-miR-150-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,145,163,N/A,141.000000,0.016,-25.46
predicted,2325459,Mir93,rno-miR-93-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,838,844,8mer,0.338300,0.635,-0.00
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,31,56,8mer,155.000000,0.246,-22.08
predicted,2325459,Mir93,rno-miR-93-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,824,845,8mer,0.332150,0.627,
predicted,2325460,Mir30e,rno-miR-30e-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1773,1779,7mer-1A,0.137200,0.383,0.00
predicted,2325460,Mir30e,rno-miR-30e-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1800,1806,8mer,0.415150,0.731,0.00
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1048,1069,N/A,157.000000,0.279,-21.07
predicted,2325460,Mir30e,rno-miR-30e-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1773,1779,7mer-1A,0.126650,0.370,0.01
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1815,1835,8mer,150.000000,0.164,-11.12
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1787,1807,8mer,150.000000,0.164,
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1132,1154,7mer-m8,145.000000,0.082,-11.10
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,205,227,Offset 3-8 6mer,152.000000,0.197,-18.30
predicted,2325466,Mir339,rno-miR-339-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,661,683,N/A,143.000000,0.049,
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,16,37,N/A,141.000000,0.016,
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,586,611,N/A,142.000000,0.033,-21.68
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,818,843,N/A,141.000000,0.016,-20.56
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,636,659,7mer-m8,159.000000,0.311,-27.15
predicted,2325472,Mir667,rno-miR-667-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,575,581,7mer-m8,0.039000,0.260,0.04
predicted,2325472,Mir667,rno-miR-667-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,652,658,7mer-m8,0.077000,0.307,-0.03
predicted,2325472,Mir667,rno-miR-667-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,559,582,7mer-m8,0.070000,0.298,
predicted,2325478,Mir802,rno-miR-802-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,708,728,8mer,159.000000,0.311,-16.86
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1035,1055,N/A,144.000000,0.066,-15.78
predicted,2325487,Mir488,rno-miR-488-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,733,739,7mer-m8,0.229000,0.498,
predicted,2325487,Mir488,rno-miR-488-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,720,740,7mer-m8,0.229000,0.498,
predicted,2325491,Mir742,rno-miR-742-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,206,212,7mer-m8,0.127000,0.370,
predicted,2325491,Mir742,rno-miR-742-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,195,213,7mer-m8,0.189000,0.448,
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,688,711,6mer,151.000000,0.180,-23.52
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,190,211,7mer-m8,156.000000,0.262,-19.23
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,17,39,N/A,140.000000,0.000,-27.17
predicted,2325495,Mir500,rno-miR-500-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,481,502,N/A,140.000000,0.000,-16.64
predicted,2325496,Mir495,rno-miR-495,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1030,1036,7mer-1A,0.143750,0.391,-0.01
predicted,2325496,Mir495,rno-miR-495,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,703,724,8mer,0.318300,0.610,
predicted,2325499,Mir425,rno-miR-425-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1269,1290,7mer-m8,149.000000,0.148,-13.52
predicted,2325503,Mir301b,rno-miR-301b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,878,899,Offset 3-8 6mer,147.000000,0.115,-18.15
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1770,1790,7mer-m8,156.000000,0.262,-16.14
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1798,1818,7mer-m8,156.000000,0.262,-15.77
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1826,1846,7mer-m8,156.000000,0.262,-15.77
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,579,599,N/A,145.000000,0.082,-13.77
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1449,1472,N/A,148.000000,0.131,-10.03
predicted,2325504,Mir190b,rno-miR-190b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,257,276,N/A,143.000000,0.049,-10.16
predicted,2325505,Mir188,rno-miR-188-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,622,642,N/A,150.000000,0.164,-26.70
predicted,2325506,Mir106a,rno-miR-17-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,838,844,8mer,0.338300,0.635,-0.00
predicted,2325506,Mir106a,rno-miR-17-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,824,845,8mer,0.332150,0.627,
predicted,2325508,Mir883,rno-miR-883-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,452,458,7mer-m8,0.242500,0.515,-0.01
predicted,2325508,Mir883,rno-miR-883-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,439,459,7mer-m8,0.258000,0.534,
predicted,2325509,Mir878,rno-miR-878,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,1267,1291,7mer-m8,150.000000,0.164,-18.58
predicted,2325510,Mir877,rno-miR-877,Miranda,miRGate_prediction,,,,ENSRNOT00000015170,protein_coding,PRINCIPAL,No,115,137,Offset 3-8 6mer,140.000000,0.000,-22.67