Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013833,protein_coding,PRINCIPAL,Yes,91,98,Offset 1-7 7mer-m8,0.475852,0.952,-15.50
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036610,protein_coding,UNKNOWN,Yes,91,98,Offset 1-7 7mer-m8,0.475852,0.952,-15.50
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036610,protein_coding,UNKNOWN,Yes,44,50,8mer,0.457362,0.915,
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013833,protein_coding,PRINCIPAL,Yes,44,50,8mer,0.457362,0.915,
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013833,protein_coding,PRINCIPAL,Yes,62,68,Offset 3-9 8mer,0.381313,0.763,-15.50
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036610,protein_coding,UNKNOWN,Yes,62,68,Offset 3-9 8mer,0.381313,0.763,-15.50
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013833,protein_coding,PRINCIPAL,Yes,95,118,7mer-m8,144.000000,0.066,-6.87
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000036610,protein_coding,UNKNOWN,Yes,95,118,7mer-m8,144.000000,0.066,-6.87
predicted,2325421,Mir376b,rno-miR-376b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013833,protein_coding,PRINCIPAL,Yes,48,66,7mer-m8,146.000000,0.098,-12.68
predicted,2325421,Mir376b,rno-miR-376b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000036610,protein_coding,UNKNOWN,Yes,48,66,7mer-m8,146.000000,0.098,-12.68
predicted,2325430,Mir127,rno-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013833,protein_coding,PRINCIPAL,Yes,90,97,7mer-m8,0.376082,0.752,-15.70
predicted,2325430,Mir127,rno-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036610,protein_coding,UNKNOWN,Yes,90,97,7mer-m8,0.376082,0.752,-15.70
predicted,2325452,Mir203,rno-miR-203a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036610,protein_coding,UNKNOWN,Yes,50,71,N/A,0.229548,0.459,
predicted,2325452,Mir203,rno-miR-203a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013833,protein_coding,PRINCIPAL,Yes,50,71,N/A,0.229548,0.459,
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013833,protein_coding,PRINCIPAL,Yes,3,10,Offset 1-7 8mer,0.143830,0.288,-16.90
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036610,protein_coding,UNKNOWN,Yes,3,10,Offset 1-7 8mer,0.143830,0.288,-16.90
predicted,2325539,Mir320a,rno-miR-320-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013833,protein_coding,PRINCIPAL,Yes,36,54,N/A,0.173762,0.347,
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000036610,protein_coding,UNKNOWN,Yes,36,54,N/A,140.000000,0.000,
predicted,2325549,Mir211,rno-miR-211-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013833,protein_coding,PRINCIPAL,Yes,69,77,Offset 1-7 8mer,0.360488,0.721,-15.40
predicted,2325549,Mir211,rno-miR-211-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036610,protein_coding,UNKNOWN,Yes,69,77,Offset 1-7 8mer,0.360488,0.721,-15.40
predicted,2325550,Mir206,rno-miR-206-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036610,protein_coding,UNKNOWN,Yes,72,93,6mer,0.400428,0.801,
predicted,2325550,Mir206,rno-miR-206-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013833,protein_coding,PRINCIPAL,Yes,72,93,6mer,164.000000,0.393,
predicted,2325551,Mir204,rno-miR-204-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013833,protein_coding,PRINCIPAL,Yes,69,77,Offset 1-7 8mer,0.360488,0.721,-15.40
predicted,2325551,Mir204,rno-miR-204-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036610,protein_coding,UNKNOWN,Yes,69,77,Offset 1-7 8mer,0.360488,0.721,-15.40
predicted,2325572,Mir132,rno-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013833,protein_coding,PRINCIPAL,Yes,64,70,Offset 3-9 8mer,0.434332,0.869,
predicted,2325572,Mir132,rno-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036610,protein_coding,UNKNOWN,Yes,64,70,Offset 3-9 8mer,0.434332,0.869,
predicted,2325613,Mir349,rno-miR-349,Targetscan,miRGate_prediction,,,,ENSRNOT00000013833,protein_coding,PRINCIPAL,Yes,6,12,8mer,0.000000,0.211,0.00
predicted,2325613,Mir349,rno-miR-349,Targetscan,miRGate_prediction,,,,ENSRNOT00000036610,protein_coding,UNKNOWN,Yes,6,12,8mer,0.000000,0.211,0.00
predicted,4888564,Mir3551,rno-miR-3551-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013833,protein_coding,PRINCIPAL,Yes,11,35,N/A,141.000000,0.016,-16.45
predicted,4888564,Mir3551,rno-miR-3551-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000036610,protein_coding,UNKNOWN,Yes,11,35,N/A,141.000000,0.016,-16.45
predicted,4888567,Mir741,rno-miR-741-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013833,protein_coding,PRINCIPAL,Yes,84,106,7mer-m8,147.000000,0.115,-15.79
predicted,4888567,Mir741,rno-miR-741-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000036610,protein_coding,UNKNOWN,Yes,84,106,7mer-m8,147.000000,0.115,-15.79
predicted,4888584,Mir1912,rno-miR-1912-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013833,protein_coding,PRINCIPAL,Yes,12,32,N/A,149.000000,0.148,-20.84
predicted,4888584,Mir1912,rno-miR-1912-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000036610,protein_coding,UNKNOWN,Yes,12,32,N/A,149.000000,0.148,-20.84
predicted,4888601,Mir3558,rno-miR-3558-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013833,protein_coding,PRINCIPAL,Yes,39,65,8mer,152.000000,0.197,-15.67
predicted,4888601,Mir3558,rno-miR-3558-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000036610,protein_coding,UNKNOWN,Yes,39,65,8mer,152.000000,0.197,-15.67
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013833,protein_coding,PRINCIPAL,Yes,6,14,Offset 1-7 8mer,0.148010,0.296,-16.80
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036610,protein_coding,UNKNOWN,Yes,6,14,Offset 1-7 8mer,0.148010,0.296,-16.80
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013833,protein_coding,PRINCIPAL,Yes,94,100,Offset 1-7 8mer,0.486565,0.973,
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036610,protein_coding,UNKNOWN,Yes,94,100,Offset 1-7 8mer,0.486565,0.973,
predicted,7489032,Mir6323,rno-miR-6323,Miranda,miRGate_prediction,,,,ENSRNOT00000013833,protein_coding,PRINCIPAL,Yes,6,35,N/A,143.000000,0.049,-19.00
predicted,7489032,Mir6323,rno-miR-6323,Miranda,miRGate_prediction,,,,ENSRNOT00000036610,protein_coding,UNKNOWN,Yes,6,35,N/A,143.000000,0.049,-19.00
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013833,protein_coding,PRINCIPAL,Yes,49,71,8mer,0.026251,0.052,
predicted,7489046,Mir7578,rno-miR-7578,Miranda,miRGate_prediction,,,,ENSRNOT00000036610,protein_coding,UNKNOWN,Yes,49,71,8mer,146.000000,0.098,

