Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,8,16,Offset 1-7 8mer,0.472390,0.945,-19.20
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,209,231,7mer-m8,140.000000,0.000,-8.32
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,260,281,6mer,142.000000,0.033,
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,153,174,7mer-m8,140.000000,0.000,-23.24
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,490,512,6mer,141.000000,0.016,-19.61
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,46,69,7mer-m8,169.000000,0.475,
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,409,432,7mer-m8,143.000000,0.049,-11.93
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,423,444,8mer,170.000000,0.492,
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,431,454,N/A,151.000000,0.180,
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,74,95,7mer-m8,159.000000,0.311,
predicted,2325366,Mir409,rno-miR-409a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,423,443,7mer-m8,148.000000,0.131,-14.36
predicted,2325367,Mir376a,rno-miR-376a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,468,490,N/A,142.000000,0.033,-15.63
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,459,479,7mer-m8,143.000000,0.049,-19.39
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,411,432,7mer-m8,146.000000,0.098,-12.62
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,139,160,N/A,148.000000,0.131,-28.86
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,560,580,7mer-m8,140.000000,0.000,-15.76
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,469,489,7mer-m8,142.000000,0.033,
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,103,126,Offset 3-8 6mer,142.000000,0.033,-25.90
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,50,68,N/A,0.298417,0.597,
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,485,506,8mer,140.000000,0.000,-15.43
predicted,2325418,Mir196c,rno-miR-196c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,183,204,7mer-m8,162.000000,0.361,-13.96
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,320,340,7mer-m8,145.000000,0.082,-14.48
predicted,2325428,Mir144,rno-miR-144-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,232,254,7mer-m8,145.000000,0.082,-16.68
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,561,582,8mer,145.000000,0.082,
predicted,2325439,Mir652,rno-miR-652-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,318,345,7mer-m8,148.000000,0.131,-25.04
predicted,2325449,Mir501,rno-miR-501-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,89,111,Offset 3-8 6mer,147.000000,0.115,
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,217,238,8mer,151.000000,0.180,-18.36
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,359,380,8mer,159.000000,0.311,-16.61
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,178,198,7mer-m8,145.000000,0.082,-9.10
predicted,2325465,Mir345,rno-miR-345-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,73,94,Offset 3-8 6mer,141.000000,0.016,-20.40
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,387,408,8mer,160.000000,0.328,-16.35
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,476,499,7mer-m8,153.000000,0.213,-28.93
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,129,152,Offset 3-8 6mer,154.000000,0.230,-26.73
predicted,2325480,Mir628,rno-miR-628,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,357,379,7mer-m8,148.000000,0.131,-16.07
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,582,603,7mer-m8,144.000000,0.066,-25.79
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,410,430,N/A,150.000000,0.164,
predicted,2325495,Mir500,rno-miR-500-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,90,111,Offset 3-8 6mer,143.000000,0.049,-25.84
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,235,262,N/A,140.000000,0.000,-19.92
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,490,512,6mer,148.000000,0.131,-24.57
predicted,2325503,Mir301b,rno-miR-301b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,432,454,N/A,148.000000,0.131,-23.44
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,335,353,7mer-m8,147.000000,0.115,-20.41
predicted,2325505,Mir188,rno-miR-188-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,352,371,7mer-m8,155.000000,0.246,-17.00
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,408,430,N/A,144.000000,0.066,-19.03
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,36,61,7mer-m8,0.241273,0.483,
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,1,13,7mer-m8,140.000000,0.000,-15.68
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,579,609,8mer,148.000000,0.131,-28.33
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,331,350,7mer-m8,149.000000,0.148,-24.46
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,17,38,N/A,148.000000,0.131,-22.44
predicted,2325549,Mir211,rno-miR-211-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,533,552,Offset 3-8 6mer,145.000000,0.082,-20.60
predicted,2325554,Mir194-2,rno-miR-194-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,119,139,7mer-m8,141.000000,0.016,-21.55
predicted,2325556,Mir191,rno-miR-191a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,87,111,6mer,141.000000,0.016,-24.77
predicted,2325557,Mir187,rno-miR-187-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,66,84,8mer,158.000000,0.295,
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,596,617,N/A,145.000000,0.082,-22.59
predicted,2325562,Mir154,rno-miR-154-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,425,444,7mer-1A,141.000000,0.016,-18.33
predicted,2325562,Mir154,rno-miR-154-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,552,571,Offset 3-8 6mer,141.000000,0.016,-15.89
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,581,603,N/A,144.000000,0.066,-22.74
predicted,2325565,Mir145,rno-miR-145-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,469,487,7mer-m8,148.000000,0.131,-16.92
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,536,557,7mer-m8,160.000000,0.328,-14.04
predicted,2325584,Mir34a,rno-miR-34a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,14,38,N/A,153.000000,0.213,-28.26
predicted,2325596,Mir23b,rno-miR-23b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,468,487,N/A,147.000000,0.115,-23.99
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,553,575,Offset 3-8 6mer,151.000000,0.180,-18.98
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,319,340,7mer-m8,149.000000,0.148,-21.49
predicted,2325601,Mir10a,rno-miR-10a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,321,343,6mer,145.000000,0.082,-20.06
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,452,474,7mer-m8,143.000000,0.049,-19.88
predicted,2325619,Mir331,rno-miR-331-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,71,89,7mer-m8,144.000000,0.066,
predicted,2325623,Mir326,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,117,136,Offset 3-8 6mer,149.000000,0.148,-26.64
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,47,67,7mer-m8,0.080013,0.160,
predicted,4888534,Mir3573,rno-miR-3573-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,46,69,7mer-m8,154.000000,0.230,
predicted,4888535,Mir3593,rno-miR-3593-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,250,271,8mer,147.000000,0.115,-18.64
predicted,4888544,Mir3560,rno-miR-3560,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,491,514,Offset 3-8 6mer,150.000000,0.164,-22.76
predicted,4888557,Mir3557,rno-miR-3557-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,33,53,7mer-m8,162.000000,0.361,
predicted,4888564,Mir3551,rno-miR-3551-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,593,615,N/A,144.000000,0.066,-13.92
predicted,4888566,Mir3120,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,545,566,8mer,150.000000,0.164,-15.68
predicted,4888566,Mir3120,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,326,349,7mer-m8,153.000000,0.213,-24.48
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,587,607,7mer-m8,0.179892,0.360,
predicted,4888573,Mir1249,rno-miR-1249,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,254,277,N/A,147.000000,0.115,-27.30
predicted,4888574,Mir3590,rno-miR-3590-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,256,276,N/A,147.000000,0.115,-18.39
predicted,4888574,Mir3590,rno-miR-3590-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,446,467,7mer-m8,145.000000,0.082,-10.60
predicted,4888576,Mir702,rno-miR-702-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,256,280,N/A,148.000000,0.131,
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,587,594,Offset 1-7 8mer,0.473622,0.947,-18.80
predicted,4888597,Mir3065,rno-miR-3065-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,179,198,7mer-m8,146.000000,0.098,-6.85
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,46,68,Offset 3-8 6mer,0.476982,0.954,
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,479,500,7mer-m8,0.344683,0.689,
predicted,7489024,Mir3473,rno-miR-3473,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,598,606,Offset 1-7 7mer-m8,0.429543,0.859,-19.00
predicted,7489027,Mir6332,rno-miR-6332,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,52,74,7mer-m8,169.000000,0.475,
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,93,114,8mer,0.192740,0.385,
predicted,7489042,Mir6331,rno-miR-6331,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,156,178,N/A,143.000000,0.049,-19.42
predicted,15039315,Mir679,rno-miR-679,Miranda,miRGate_prediction,,,,ENSRNOT00000075511,protein_coding,PRINCIPAL,No,162,183,7mer-m8,153.000000,0.213,

