Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,487,509,N/A,140.000000,0.000,-23.27
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,381,402,8mer,159.000000,0.311,-24.10
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,211,234,6mer,140.000000,0.000,-16.98
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,929,950,N/A,140.000000,0.000,-19.83
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,878,899,7mer-m8,156.000000,0.262,-16.33
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,372,394,N/A,151.000000,0.180,-17.87
predicted,2325341,Mir484,rno-miR-484,Targetscan,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,911,917,7mer-m8,0.226500,0.495,-0.01
predicted,2325344,Mir377,rno-miR-377-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,284,290,8mer,0.350150,0.650,0.00
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,1271,1292,N/A,143.000000,0.049,-15.92
predicted,2325344,Mir377,rno-miR-377-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,284,290,8mer,0.360400,0.663,-0.01
predicted,2325345,Mir296,rno-miR-296-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,1627,1633,7mer-m8,0.151000,0.400,0.01
predicted,2325345,Mir296,rno-miR-296-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,1627,1633,7mer-m8,0.135500,0.381,0.02
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,990,1013,8mer,0.280350,0.561,
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,905,924,7mer-m8,145.000000,0.082,-9.66
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,877,898,N/A,147.000000,0.115,-24.25
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,271,292,7mer-m8,146.000000,0.098,-16.37
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,227,248,8mer,152.000000,0.197,-17.64
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,302,323,7mer-m8,151.000000,0.180,-19.53
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,1016,1036,N/A,147.000000,0.115,-17.46
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,1013,1035,N/A,141.000000,0.016,-16.64
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,92,116,N/A,146.000000,0.098,-22.78
predicted,2325363,Mir872,rno-miR-872-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,938,959,6mer,153.000000,0.213,
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,305,325,N/A,147.000000,0.115,
predicted,2325363,Mir872,rno-miR-872-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,907,928,7mer-m8,148.000000,0.131,
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,1049,1070,7mer-m8,155.000000,0.246,
predicted,2325366,Mir409,rno-miR-409a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,1659,1681,7mer-m8,140.000000,0.000,-11.83
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,301,325,7mer-m8,149.000000,0.148,-18.84
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,99,115,7mer-m8,140.000000,0.000,-15.76
predicted,2325373,Mir298,rno-miR-298-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,936,960,8mer,150.000000,0.164,-14.44
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,1388,1409,7mer-m8,145.000000,0.082,-17.56
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,794,811,7mer-m8,143.000000,0.049,-11.06
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,1,9,7mer-m8,145.000000,0.082,-11.12
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,1120,1140,7mer-m8,140.000000,0.000,-10.03
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,827,849,7mer-m8,154.000000,0.230,-17.89
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,1166,1187,7mer-m8,144.000000,0.066,-11.91
predicted,2325380,Mir185,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,947,953,8mer,0.416150,0.733,0.00
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,947,953,8mer,0.418200,0.735,0.00
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,140,162,N/A,140.000000,0.000,-12.98
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,212,234,6mer,147.000000,0.115,-23.70
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,826,848,N/A,141.000000,0.016,-11.26
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,1248,1269,7mer-m8,148.000000,0.131,-12.38
predicted,2325388,Mir106b,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,828,834,7mer-1A,0.047100,0.270,0.02
predicted,2325388,Mir106b,rno-miR-106b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,828,834,7mer-1A,0.068200,0.296,0.00
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,102,124,Offset 3-8 6mer,155.000000,0.246,-27.50
predicted,2325396,Mir18a,rno-miR-18a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,675,681,7mer-1A,0.030200,0.249,0.00
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,675,681,7mer-1A,0.030200,0.249,0.00
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,728,749,Offset 3-8 6mer,141.000000,0.016,-18.43
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,608,634,N/A,142.000000,0.033,-15.89
predicted,2325397,Mir10b,rno-miR-10b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,859,865,7mer-m8,0.132000,0.376,
predicted,2325397,Mir10b,rno-miR-10b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,859,865,7mer-m8,0.163000,0.415,
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,904,924,7mer-m8,145.000000,0.082,-9.46
predicted,2325400,Mir151,rno-miR-151-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,1727,1733,7mer-m8,0.132000,0.376,-0.03
predicted,2325400,Mir151,rno-miR-151-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,1727,1733,7mer-m8,0.085500,0.318,0.02
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,1068,1086,7mer-m8,154.000000,0.230,-16.00
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,272,291,N/A,146.000000,0.098,-28.75
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,1479,1500,7mer-m8,144.000000,0.066,
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,1334,1355,N/A,145.000000,0.082,
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,483,503,N/A,146.000000,0.098,-18.93
predicted,2325409,Mirlet7a1,rno-let-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,355,361,7mer-1A,0.065100,0.292,0.02
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,355,361,7mer-1A,0.065100,0.292,0.02
predicted,2325409,Mirlet7a1,rno-let-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,876,900,8mer,151.000000,0.180,-21.33
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,904,924,7mer-m8,145.000000,0.082,-9.46
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,638,659,7mer-m8,141.000000,0.016,-15.45
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,731,752,7mer-m8,149.000000,0.148,-21.00
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,1632,1654,Offset 3-8 6mer,149.000000,0.148,-18.31
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,1075,1100,7mer-m8,149.000000,0.148,-11.61
predicted,2325415,Mir770,rno-miR-770-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,534,540,8mer,0.306300,0.595,-0.00
predicted,2325415,Mir770,rno-miR-770-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,534,540,8mer,0.300150,0.587,0.00
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,7,28,N/A,143.000000,0.049,-27.83
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,878,899,7mer-m8,152.000000,0.197,-16.33
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,929,950,N/A,140.000000,0.000,-19.83
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,476,494,8mer,153.000000,0.213,-15.62
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,1597,1618,Offset 3-8 6mer,146.000000,0.098,-14.26
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,371,395,N/A,143.000000,0.049,-15.67
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,277,300,7mer-m8,145.000000,0.082,-17.59
predicted,2325423,Mir433,rno-miR-433-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,898,917,N/A,140.000000,0.000,-15.54
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,32,51,N/A,140.000000,0.000,-17.84
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,596,615,7mer-m8,142.000000,0.033,-5.83
predicted,2325440,Mir758,rno-miR-758-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,1270,1276,8mer,0.362300,0.665,
predicted,2325440,Mir758,rno-miR-758-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,1270,1276,8mer,0.362300,0.665,
predicted,2325440,Mir758,rno-miR-758-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,1212,1232,8mer,158.000000,0.295,
predicted,2325443,Mir380,rno-miR-380-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,1271,1277,7mer-m8,0.174500,0.430,-0.01
predicted,2325443,Mir380,rno-miR-380-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,1271,1277,7mer-m8,0.143500,0.391,0.02
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,1262,1283,7mer-m8,140.000000,0.000,-7.44
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,1373,1394,6mer+,140.000000,0.000,
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,617,638,7mer-m8,146.000000,0.098,
predicted,2325451,Mir221,rno-miR-221-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,1187,1207,7mer-m8,161.000000,0.344,-17.78
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,891,913,7mer-m8,150.000000,0.164,-13.63
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,317,338,N/A,150.000000,0.164,-18.13
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,381,402,8mer,142.000000,0.033,-14.29
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,298,319,7mer-m8,158.000000,0.295,-20.12
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,1042,1064,7mer-m8,157.000000,0.279,-15.69
predicted,2325459,Mir93,rno-miR-93-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,828,834,7mer-1A,0.068200,0.296,0.00
predicted,2325459,Mir93,rno-miR-93-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,828,834,7mer-1A,0.057650,0.283,0.01
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,493,515,8mer,156.000000,0.262,-18.69
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,465,487,N/A,145.000000,0.082,-9.87
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,1621,1643,8mer,152.000000,0.197,-13.81
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,1696,1719,N/A,163.000000,0.377,
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,470,491,7mer-1A,151.000000,0.180,-16.37
predicted,2325472,Mir667,rno-miR-667-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,618,624,7mer-m8,0.136000,0.381,0.01
predicted,2325472,Mir667,rno-miR-667-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,618,624,7mer-m8,0.136000,0.381,0.01
predicted,2325475,Mir293,rno-miR-293-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,1,9,7mer-m8,145.000000,0.082,-9.31
predicted,2325475,Mir293,rno-miR-293-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,792,811,7mer-m8,145.000000,0.082,-14.70
predicted,2325475,Mir293,rno-miR-293-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,504,523,N/A,141.000000,0.016,-18.12
predicted,2325477,Mir875,rno-miR-875,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,803,824,Offset 3-8 6mer,140.000000,0.000,-14.61
predicted,2325477,Mir875,rno-miR-875,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,830,852,6mer,140.000000,0.000,-17.25
predicted,2325477,Mir875,rno-miR-875,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,986,1004,8mer,151.000000,0.180,-17.80
predicted,2325479,Mir632,rno-miR-632,Targetscan,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,1057,1063,7mer-1A,0.082100,0.314,0.02
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,236,256,8mer,147.000000,0.115,-15.50
predicted,2325483,Mir511,rno-miR-511-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,361,367,8mer,0.361200,0.664,0.00
predicted,2325483,Mir511,rno-miR-511-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,361,367,8mer,0.361200,0.664,0.00
predicted,2325484,Mir1224,rno-miR-1224,Targetscan,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,406,412,7mer-1A,0.061650,0.288,0.01
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,473,494,8mer,143.000000,0.049,
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,1061,1082,N/A,141.000000,0.016,
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,250,271,N/A,145.000000,0.082,-27.40
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,679,704,8mer,149.000000,0.148,-16.42
predicted,2325497,Mir471,rno-miR-471-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,929,950,7mer-m8,163.000000,0.377,-13.80
predicted,2325498,Mir463,rno-miR-463-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,1299,1322,7mer-m8,145.000000,0.082,-15.82
predicted,2325500,Mir411,rno-miR-411-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,645,666,7mer-m8,147.000000,0.115,
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,493,515,8mer,154.000000,0.230,-17.14
predicted,2325504,Mir190b,rno-miR-190b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,753,773,7mer-m8,153.000000,0.213,-12.79
predicted,2325506,Mir106a,rno-miR-17-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,828,834,7mer-1A,0.068200,0.296,0.00
predicted,2325506,Mir106a,rno-miR-17-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,828,834,7mer-1A,0.068200,0.296,0.00
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,1302,1327,N/A,143.000000,0.049,-21.66
predicted,2325510,Mir877,rno-miR-877,Targetscan,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,574,580,7mer-m8,0.102000,0.339,0.01
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,474,494,8mer,145.000000,0.082,-11.89
predicted,2325513,Mir664-2,rno-miR-664-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,828,848,Offset 3-8 6mer,140.000000,0.000,
predicted,2325514,Mir499a,rno-miR-499-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,1580,1601,Offset 3-8 6mer,142.000000,0.033,-15.97
predicted,2325515,Mir505,rno-miR-505-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,814,820,7mer-m8,0.268500,0.547,-0.04
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,836,858,7mer-m8,140.000000,0.000,-15.97
predicted,2325515,Mir505,rno-miR-505-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,814,820,7mer-m8,0.237500,0.509,-0.01
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,1598,1620,N/A,147.000000,0.115,-21.37
predicted,2325521,Mir381,rno-miR-381-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,619,638,7mer-m8,143.000000,0.049,-10.86
predicted,2325523,Mir494,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,1429,1451,N/A,142.000000,0.033,-9.64
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,719,741,6mer,142.000000,0.033,-14.41
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,315,339,N/A,146.000000,0.098,-20.76
predicted,2325526,Mir543,rno-miR-543-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,1270,1290,7mer-m8,140.000000,0.000,-12.80
predicted,2325528,Mir1,rno-miR-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,411,432,7mer-m8,147.000000,0.115,-11.72
predicted,2325529,Mir412,rno-miR-412-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,783,803,7mer-m8,144.000000,0.066,-18.06
predicted,2325533,Mir383,rno-miR-383-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,644,663,N/A,145.000000,0.082,-15.22
predicted,2325535,Mir450a1,rno-miR-450a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,214,220,7mer-m8,0.253000,0.528,-0.06
predicted,2325535,Mir450a1,rno-miR-450a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,325,348,N/A,145.000000,0.082,-16.83
predicted,2325535,Mir450a1,rno-miR-450a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,214,220,7mer-m8,0.160000,0.411,0.04
predicted,2325538,Mir421,rno-miR-421-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,1625,1644,6mer,153.000000,0.213,-11.96
predicted,2325538,Mir421,rno-miR-421-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,981,1002,N/A,140.000000,0.000,-10.10
predicted,2325541,Mir292,rno-miR-292-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,437,457,N/A,142.000000,0.033,-16.32
predicted,2325541,Mir292,rno-miR-292-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,1,9,7mer-m8,145.000000,0.082,-9.31
predicted,2325541,Mir292,rno-miR-292-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,790,811,7mer-m8,160.000000,0.328,-18.48
predicted,2325542,Mir291a,rno-miR-291a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,372,394,N/A,149.000000,0.148,-14.70
predicted,2325543,Mir223,rno-miR-223-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,41,62,7mer-m8,147.000000,0.115,-12.46
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,105,125,7mer-m8,150.000000,0.164,-14.03
predicted,2325547,Mir217,rno-miR-217-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026611,protein_coding,PRINCIPAL,No,1066,1087,8mer,156.000000,0.262,-17.63