Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,3027,3051,N/A,143.000000,0.049,-16.85
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,532,553,7mer-m8,157.000000,0.279,-11.37
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,2130,2151,6mer,143.000000,0.049,-16.72
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,2329,2350,8mer,150.000000,0.164,-17.93
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,113,133,N/A,142.000000,0.033,-15.06
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,134,156,Offset 3-8 6mer,140.000000,0.000,-15.53
predicted,2314887,Mir210,rno-miR-210-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,783,804,7mer-m8,140.000000,0.000,-17.57
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,706,728,7mer-m8,159.000000,0.311,-22.95
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,1305,1326,7mer-m8,145.000000,0.082,-16.43
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,3655,3674,8mer,143.000000,0.049,
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,2787,2805,7mer-m8,160.000000,0.328,
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,2059,2077,7mer-m8,140.000000,0.000,-13.25
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,1404,1427,N/A,141.000000,0.016,
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,607,626,N/A,145.000000,0.082,-23.01
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,2204,2225,8mer,145.000000,0.082,-15.47
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,3093,3114,N/A,140.000000,0.000,-19.79
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,1854,1878,N/A,140.000000,0.000,-16.09
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,1284,1303,N/A,140.000000,0.000,-11.37
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,3287,3309,7mer-m8,149.000000,0.148,-12.63
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,3349,3371,Offset 3-8 6mer,144.000000,0.066,-16.29
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,396,416,N/A,143.000000,0.049,-12.89
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,1922,1946,7mer-m8,146.000000,0.098,-12.32
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,2081,2101,8mer,147.000000,0.115,-7.20
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,3540,3563,N/A,142.000000,0.033,-23.48
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,3864,3883,8mer,148.000000,0.131,-9.70
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,1956,1976,8mer,147.000000,0.115,-18.37
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,1328,1351,7mer-m8,156.000000,0.262,-25.84
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,3839,3860,N/A,150.000000,0.164,-21.08
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,2994,3020,N/A,143.000000,0.049,-19.20
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,2581,2604,7mer-m8,152.000000,0.197,-23.77
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,2379,2399,7mer-m8,150.000000,0.164,-16.99
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,1428,1449,7mer-m8,158.000000,0.295,-19.94
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,333,356,6mer,141.000000,0.016,-12.85
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,584,604,7mer-m8,154.000000,0.230,-19.20
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,2264,2286,8mer,154.000000,0.230,-17.18
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,4325,4346,7mer-m8,143.000000,0.049,-15.23
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,1437,1457,Offset 3-8 6mer,142.000000,0.033,-20.85
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,1581,1601,7mer-m8,152.000000,0.197,-13.14
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,1021,1042,N/A,142.000000,0.033,-19.97
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,3936,3957,N/A,144.000000,0.066,-7.86
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,379,401,6mer,143.000000,0.049,
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,510,530,N/A,144.000000,0.066,
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,1871,1890,7mer-1A,140.000000,0.000,-17.11
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,3288,3309,7mer-m8,140.000000,0.000,-12.47
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,1022,1044,7mer-m8,161.000000,0.344,-15.77
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,978,999,8mer,156.000000,0.262,
predicted,2325367,Mir376a,rno-miR-376a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,668,688,7mer-m8,140.000000,0.000,-12.85
predicted,2325367,Mir376a,rno-miR-376a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,666,686,6mer,141.000000,0.016,-14.82
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,1374,1392,N/A,140.000000,0.000,-25.13
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,2227,2248,7mer-m8,148.000000,0.131,-21.40
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,1641,1662,7mer-m8,163.000000,0.377,-29.55
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,3719,3743,N/A,145.000000,0.082,-17.87
predicted,2325371,Mir365b,rno-miR-365-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,2778,2799,Offset 3-8 6mer,141.000000,0.016,-16.78
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,427,448,7mer-m8,158.000000,0.295,
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,3618,3634,8mer,141.000000,0.016,-13.32
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,1710,1730,N/A,141.000000,0.016,-15.57
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,53,73,7mer-m8,157.000000,0.279,-17.11
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,718,739,N/A,151.000000,0.180,
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,2781,2803,N/A,145.000000,0.082,-21.19
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,3328,3346,7mer-m8,142.000000,0.033,-11.01
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,84,107,7mer-m8,152.000000,0.197,-14.81
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,1592,1616,7mer-m8,155.000000,0.246,-17.23
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,3102,3123,7mer-m8,147.000000,0.115,-18.47
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,104,126,7mer-m8,159.000000,0.311,-21.32
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,2247,2268,N/A,140.000000,0.000,-13.06
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,3852,3870,N/A,141.000000,0.016,-18.98
predicted,2325383,Mir139,rno-miR-139-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,2633,2656,7mer-1A,141.000000,0.016,-27.33
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,313,333,7mer-m8,146.000000,0.098,-8.00
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,1092,1112,N/A,145.000000,0.082,-6.68
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,2076,2096,N/A,158.000000,0.295,-22.38
predicted,2325389,Mir100,rno-miR-100-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,2840,2862,N/A,140.000000,0.000,-15.72
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,3441,3464,7mer-m8,168.000000,0.459,-20.41
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,2496,2519,7mer-m8,164.000000,0.393,-19.54
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,3042,3064,N/A,140.000000,0.000,-18.36
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,2201,2223,7mer-m8,141.000000,0.016,-15.03
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,2756,2781,8mer,153.000000,0.213,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,41,64,8mer,147.000000,0.115,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,4181,4206,7mer-m8,146.000000,0.098,
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,4100,4124,N/A,142.000000,0.033,-26.19
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,2996,3016,7mer-m8,155.000000,0.246,-12.01
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,2047,2071,N/A,140.000000,0.000,-14.15
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,4142,4162,Offset 3-8 6mer,143.000000,0.049,
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,1339,1361,7mer-m8,154.000000,0.230,
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,1921,1946,7mer-m8,143.000000,0.049,-10.34
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,2080,2101,8mer,156.000000,0.262,-9.18
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,3539,3563,N/A,143.000000,0.049,-20.91
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,3859,3883,8mer,145.000000,0.082,-10.32
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,2267,2287,8mer,146.000000,0.098,-12.83
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,3700,3720,7mer-m8,141.000000,0.016,-15.83
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,2074,2096,N/A,151.000000,0.180,-19.44
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,796,816,7mer-m8,145.000000,0.082,-10.35
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,3119,3139,7mer-m8,140.000000,0.000,-11.05
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,1802,1822,7mer-m8,147.000000,0.115,-16.12
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,3077,3098,7mer-m8,168.000000,0.459,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,4083,4106,6mer,146.000000,0.098,
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,2362,2382,N/A,141.000000,0.016,
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,570,591,7mer-m8,161.000000,0.344,-24.79
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,1533,1553,7mer-m8,140.000000,0.000,-4.18
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,793,815,6mer,140.000000,0.000,-10.45
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,1504,1525,8mer,146.000000,0.098,-8.47
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,1921,1946,7mer-m8,143.000000,0.049,-10.34
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,3539,3563,N/A,143.000000,0.049,-20.91
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,3859,3883,8mer,145.000000,0.082,-10.32
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,2080,2101,8mer,156.000000,0.262,-9.18
predicted,2325410,Mir496,rno-miR-496-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,1255,1276,Offset 3-8 6mer,146.000000,0.098,-12.98
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,3284,3307,N/A,143.000000,0.049,-21.47
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,40,63,Offset 3-8 6mer,140.000000,0.000,-16.08
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,3037,3059,N/A,147.000000,0.115,-18.85
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,4102,4124,N/A,147.000000,0.115,-13.10
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,3229,3249,7mer-m8,146.000000,0.098,-12.94
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,3822,3842,8mer,142.000000,0.033,-18.55
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,3214,3234,N/A,141.000000,0.016,-11.10
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,2074,2096,N/A,150.000000,0.164,-21.55
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,131,151,N/A,146.000000,0.098,-21.49
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,3801,3823,N/A,147.000000,0.115,-11.67
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,1633,1654,N/A,140.000000,0.000,-24.34
predicted,2325423,Mir433,rno-miR-433-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,4082,4106,N/A,143.000000,0.049,-15.47
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,1576,1597,N/A,144.000000,0.066,-14.73
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,75,96,6mer,154.000000,0.230,-19.27
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,811,831,6mer,140.000000,0.000,-14.85
predicted,2325426,Mir200a,rno-miR-200a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,2590,2611,7mer-m8,144.000000,0.066,-16.75
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,570,591,7mer-m8,161.000000,0.344,-22.91
predicted,2325427,Mir192,rno-miR-192-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,4179,4200,N/A,148.000000,0.131,-22.93
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,68,89,6mer,144.000000,0.066,-17.43
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,394,411,8mer,150.000000,0.164,-13.14
predicted,2325428,Mir144,rno-miR-144-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,2312,2335,Offset 3-8 6mer,142.000000,0.033,-13.36
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,37,56,7mer-m8,148.000000,0.131,-10.65
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,1390,1412,N/A,146.000000,0.098,-18.32
predicted,2325432,Mir34b,rno-miR-34b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,1587,1608,8mer,145.000000,0.082,-12.00
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,2549,2569,N/A,142.000000,0.033,-15.27
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,843,862,7mer-m8,144.000000,0.066,-16.18
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,879,902,7mer-m8,149.000000,0.148,-17.06
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,1396,1417,7mer-m8,142.000000,0.033,-17.70
predicted,2325440,Mir758,rno-miR-758-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,2114,2133,7mer-m8,143.000000,0.049,
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,1830,1850,8mer,143.000000,0.049,-14.15
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,2112,2135,N/A,141.000000,0.016,-19.81
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,2203,2225,8mer,152.000000,0.197,-20.94
predicted,2325443,Mir380,rno-miR-380-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,3963,3984,6mer,150.000000,0.164,-16.16
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,3860,3882,7mer-1A,140.000000,0.000,
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,4285,4308,7mer-m8,146.000000,0.098,
predicted,2325449,Mir501,rno-miR-501-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,868,891,N/A,140.000000,0.000,
predicted,2325450,Mir431,rno-miR-431,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,3100,3121,N/A,154.000000,0.230,
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,1107,1128,N/A,140.000000,0.000,-12.99
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,2351,2372,8mer,164.000000,0.393,-14.34
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,705,727,N/A,162.000000,0.361,-24.78
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,2331,2350,8mer,149.000000,0.148,-13.54
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,1597,1618,N/A,142.000000,0.033,-18.79
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,2074,2096,N/A,158.000000,0.295,-25.51
predicted,2325461,Mir28,rno-miR-28-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,3935,3956,N/A,140.000000,0.000,-11.13
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,3733,3757,8mer,149.000000,0.148,-14.59
predicted,2325465,Mir345,rno-miR-345-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033684,protein_coding,PRINCIPAL,No,3008,3030,8mer,151.000000,0.180,-15.42