Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,511,517,7mer-1A,0.114650,0.354,0.01
predicted,2314878,Mir592,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,582,604,7mer-m8,0.200500,0.462,
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,136,141,7mer-m8,1.328138,0.279,-13.11
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,535,540,7mer-m8,0.452843,0.095,-4.47
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,718,723,7mer-m8,0.430556,0.090,-4.25
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,730,735,7mer-m8,0.209707,0.044,-2.07
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,710,715,8mer,0.098268,0.021,-0.97
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,125,130,7mer-m8,1.354479,0.284,-13.37
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,117,122,7mer-m8,1.044479,0.219,-10.31
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,2,7,Offset 1-7 7mer-m8,0.533890,0.112,-5.27
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,765,770,7mer-m8,0.132558,0.028,-1.32
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,760,765,7mer-m8,0.108913,0.023,-1.07
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,825,830,7mer-m8,0.129270,0.027,-1.27
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,772,777,7mer-m8,0.259348,0.054,-2.56
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,591,614,7mer-m8,0.200500,0.462,
predicted,2325337,Mir26a,rno-miR-26a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,505,511,7mer-1A,0.154200,0.404,
predicted,2325337,Mir26a,rno-miR-26a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,505,511,7mer-1A,0.164750,0.417,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,324,329,7mer-m8,0.441700,0.093,-4.36
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,688,693,7mer-m8,0.007092,0.001,-0.07
predicted,2325342,Mir880,rno-miR-880-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,798,803,7mer-m8,0.068199,0.014,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,714,719,7mer-m8,0.250229,0.052,-2.47
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,210,215,7mer-m8,0.594674,0.125,-5.87
predicted,2325346,Mir195,rno-miR-195-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,90,111,8mer,0.085000,0.317,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,114,119,7mer-m8,1.080949,0.227,-10.67
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,558,563,7mer-m8,0.042550,0.009,-0.42
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,173,195,N/A,0.736504,0.154,
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,478,499,N/A,150.000000,0.164,-15.42
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.496406,0.104,-4.90
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,557,578,Offset 3-8 6mer,143.000000,0.049,-16.98
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,758,763,Offset 1-7 7mer-m8,0.007060,0.001,-0.07
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,187,192,7mer-m8,0.642435,0.135,-6.37
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,235,240,Offset 1-7 8mer,0.282187,0.059,-2.81
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,694,699,7mer-m8,0.768229,0.161,-7.65
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,766,771,7mer-m8,0.765217,0.161,-7.62
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,420,425,Offset 1-7 7mer-m8,0.206871,0.043,-2.06
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,52,58,7mer-m8,0.019000,0.235,0.01
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,162,167,Offset 1-7 7mer-m8,0.523199,0.110,-5.21
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,709,714,7mer-m8,0.114571,0.024,-1.12
predicted,2325362,Mir879,rno-miR-879-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,429,449,Offset 3-8 6mer,144.000000,0.066,-11.62
predicted,2325363,Mir872,rno-miR-872-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,774,779,7mer-m8,0.330263,0.069,
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,89,111,8mer,1.425393,0.299,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,796,801,7mer-m8,0.231057,0.048,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,854,859,7mer-m8,0.405089,0.085,-3.96
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,689,694,7mer-m8,0.496721,0.104,-4.88
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,736,741,7mer-m8,0.255295,0.054,-2.52
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,174,179,7mer-m8,0.564282,0.118,-5.57
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,713,718,7mer-m8,0.027114,0.006,-0.27
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,765,770,7mer-m8,0.709447,0.149,-6.82
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,558,563,7mer-m8,0.126066,0.026,-1.25
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,114,119,7mer-m8,1.297980,0.272,-12.87
predicted,2325374,Mir290,rno-miR-290,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,797,802,7mer-m8,0.627696,0.132,-6.07
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,113,118,Offset 1-7 7mer-m8,0.675721,0.142,-6.67
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,398,403,7mer-m8,0.194413,0.041,-1.91
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,765,770,7mer-m8,0.194511,0.041,-1.92
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,635,640,7mer-m8,0.114478,0.024,-1.13
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,537,542,7mer-m8,0.208694,0.044,-2.06
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,556,561,7mer-m8,0.060785,0.013,-0.60
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,122,144,7mer-m8,0.244151,0.051,
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,855,875,N/A,1.024995,0.215,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,706,711,7mer-m8,0.397126,0.083,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,208,213,7mer-m8,0.531496,0.111,-5.27
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,165,170,7mer-m8,0.434678,0.091,-4.31
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,842,847,7mer-m8,0.122033,0.026,-1.21
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,59,65,7mer-m8,0.024000,0.241,0.01
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,59,65,7mer-m8,0.024000,0.241,0.01
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,203,208,Offset 1-7 7mer-m8,0.118531,0.025,-1.17
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,606,628,6mer,150.000000,0.164,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,830,835,7mer-m8,1.070818,0.225,-10.57
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,584,589,Offset 1-7 7mer-m8,0.240099,0.050,-2.37
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,251,256,7mer-m8,0.769936,0.161,-7.60
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,199,204,7mer-m8,1.126530,0.236,-11.17
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,688,693,7mer-m8,0.165913,0.035,
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.360046,0.076,-3.57
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,500,523,8mer,140.000000,0.000,-15.17
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,840,845,7mer-m8,0.744128,0.156,-7.41
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,796,801,7mer-m8,0.197831,0.041,-1.97
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,815,838,N/A,142.000000,0.033,-25.55
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,3,8,Offset 1-7 7mer-m8,0.048332,0.010,-0.47
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,53,58,Offset 1-7 7mer-m8,1.646382,0.345,-16.01
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,187,192,Offset 1-7 7mer-m8,0.799025,0.168,-7.77
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,16,22,Offset 1-7 7mer-m8,0.352768,0.706,-20.30
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,416,421,Offset 1-7 7mer-m8,0.931682,0.195,-9.06
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,132,137,Offset 1-7 7mer-m8,1.492130,0.313,-14.51
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,756,761,Offset 1-7 7mer-m8,0.632433,0.133,-6.15
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,766,771,Offset 1-7 7mer-m8,0.346553,0.073,-3.37
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,556,561,7mer-m8,0.286909,0.060,-2.79
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,819,824,Offset 1-7 7mer-m8,1.477733,0.310,-14.37
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,537,542,7mer-m8,0.634490,0.133,-6.17
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,148,153,Offset 1-7 7mer-m8,1.132209,0.237,-11.01
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,609,632,7mer-m8,154.000000,0.230,-11.37
predicted,2325408,Mir33,rno-miR-33-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,337,343,8mer,0.431300,0.752,-0.00
predicted,2325408,Mir33,rno-miR-33-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,324,344,8mer,0.427200,0.746,
predicted,2325410,Mir496,rno-miR-496-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,569,575,7mer-1A,0.056200,0.281,0.00
predicted,2325410,Mir496,rno-miR-496-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,792,809,7mer-m8,143.000000,0.049,-11.65
predicted,2325410,Mir496,rno-miR-496-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,569,575,7mer-1A,0.056200,0.281,0.00
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.088998,0.019,-0.87
predicted,2325412,Mir876,rno-miR-876,Targetscan,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,771,793,8mer,0.437200,0.759,
predicted,2325413,Mir582,rno-miR-582-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,267,273,7mer-m8,0.094500,0.329,0.02
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,253,274,7mer-m8,140.000000,0.000,
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,821,839,N/A,1.215264,0.255,
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,744,749,7mer-m8,0.204641,0.043,-1.99
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,273,278,8mer,0.346472,0.073,-3.42
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,698,703,8mer,0.088138,0.018,-0.87
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,408,429,8mer,0.624053,0.131,
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,609,632,7mer-m8,146.000000,0.098,-9.39
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,741,746,7mer-m8,0.056479,0.012,-0.56
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,378,400,7mer-m8,0.220868,0.046,
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,392,397,7mer-m8,0.183367,0.038,-1.81
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.989370,0.208,-9.81
predicted,2325432,Mir34b,rno-miR-34b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,168,174,7mer-1A,0.039300,0.260,-0.02
predicted,2325432,Mir34b,rno-miR-34b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,168,174,7mer-1A,0.007650,0.220,0.01
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,309,314,7mer-m8,0.010131,0.002,-0.10
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,825,830,7mer-m8,0.699021,0.147,-6.90
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,273,278,8mer,0.310001,0.065,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,210,215,7mer-m8,0.854226,0.179,-8.47
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,581,586,7mer-m8,0.128661,0.027,-1.27
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,798,803,7mer-m8,0.098268,0.021,-0.97
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,74,94,7mer-m8,140.000000,0.000,
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,136,141,7mer-m8,0.274543,0.058,-2.71
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,691,696,7mer-m8,0.079020,0.017,-0.78
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,238,243,7mer-m8,0.179314,0.038,-1.77
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,690,695,7mer-m8,0.593418,0.124,-5.83
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,721,726,7mer-m8,0.158789,0.033,-1.56
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,469,474,7mer-m8,0.035804,0.008,
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,173,178,7mer-m8,0.209707,0.044,-2.07
predicted,2325461,Mir28,rno-miR-28-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,708,713,7mer-m8,0.257321,0.054,-2.54
predicted,2325465,Mir345,rno-miR-345-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,797,802,7mer-m8,0.959380,0.201,-9.47
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,438,443,7mer-m8,0.278355,0.058,-2.76
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,491,496,7mer-m8,0.436836,0.092,-4.35
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.402693,0.084,-4.01
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,113,118,7mer-m8,1.176957,0.247,-11.67
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,824,829,7mer-m8,0.047401,0.010,-0.47
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,849,868,7mer-m8,149.000000,0.148,
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,857,862,Offset 1-7 7mer-m8,0.194413,0.041,-1.91
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,699,704,Offset 1-7 7mer-m8,0.378648,0.079,-3.72
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,538,543,8mer,0.775617,0.163,-7.62
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,134,154,Offset 3-8 6mer,155.000000,0.246,-34.47
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,728,733,Offset 1-7 7mer-m8,0.256503,0.054,-2.52
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,484,489,Offset 1-7 7mer-m8,0.012215,0.003,-0.12
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,446,451,7mer-m8,0.260576,0.055,-2.56
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,693,698,Offset 1-7 7mer-m8,0.035626,0.007,-0.35
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,428,433,7mer-m8,0.555757,0.117,-5.46
predicted,2325486,Mir202,rno-miR-202-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,382,405,N/A,144.000000,0.066,-16.98
predicted,2325487,Mir488,rno-miR-488-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,693,713,7mer-m8,145.000000,0.082,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,536,541,7mer-m8,0.969073,0.203,-9.65
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,137,142,7mer-m8,1.979319,0.415,-19.71
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,555,560,7mer-m8,0.412735,0.087,-4.11
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,177,182,7mer-m8,0.498177,0.104,-4.87
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,250,255,7mer-m8,0.963620,0.202,-9.42
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,798,803,7mer-m8,0.047615,0.010,
predicted,2325491,Mir742,rno-miR-742-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,775,780,7mer-m8,0.513628,0.108,
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041960,protein_coding,PRINCIPAL,No,734,739,7mer-m8,0.118531,0.025,-1.17