Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,859,864,Offset 1-7 7mer-m8,0.030249,0.006,-0.30
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,714,719,7mer-m8,0.465907,0.098,-4.60
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,547,569,7mer-m8,0.658346,0.138,
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,477,482,7mer-m8,0.243082,0.051,-2.40
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,263,268,Offset 1-7 7mer-m8,0.486163,0.102,-4.80
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,221,226,Offset 1-7 7mer-m8,0.237004,0.050,-2.34
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,65,70,Offset 1-7 7mer-m8,0.434509,0.091,-4.29
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,439,444,7mer-m8,0.010041,0.002,-0.10
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,170,193,7mer-m8,1.048167,0.220,
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.004052,0.001,-0.04
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,107,112,8mer,0.546934,0.115,-5.40
predicted,2314888,Mir196a,rno-miR-196a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,292,297,7mer-m8,0.030385,0.006,-0.30
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,408,413,7mer-m8,0.100830,0.021,-1.00
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,331,336,7mer-m8,0.282324,0.059,-2.80
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,851,856,7mer-m8,0.263339,0.055,-2.60
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,876,881,7mer-m8,0.597576,0.125,-5.90
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,756,777,N/A,140.000000,0.000,-18.16
predicted,2325337,Mir26a,rno-miR-26a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,699,705,8mer,0.494200,0.830,
predicted,2325337,Mir26a,rno-miR-26a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,685,706,8mer,0.494200,0.830,
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,676,681,7mer-m8,0.273466,0.057,-2.70
predicted,2325339,Mir465,rno-miR-465-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,717,723,7mer-m8,0.200500,0.462,0.02
predicted,2325339,Mir465,rno-miR-465-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,703,724,7mer-m8,0.185000,0.443,
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.506420,0.106,-5.00
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,852,857,7mer-m8,0.729244,0.153,-7.20
predicted,2325344,Mir377,rno-miR-377-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,851,856,7mer-m8,0.695728,0.146,-6.90
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,793,798,7mer-m8,0.283595,0.059,-2.80
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,220,225,7mer-m8,0.247133,0.052,-2.44
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.373738,0.078,-3.69
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,439,444,Offset 1-7 7mer-m8,0.060771,0.013,-0.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,382,387,7mer-m8,0.060771,0.013,-0.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.657333,0.138,-6.49
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,567,572,7mer-m8,0.546934,0.115,-5.40
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,212,217,7mer-m8,0.316606,0.066,-3.14
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,357,362,7mer-m8,0.060499,0.013,-0.60
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,724,729,7mer-m8,0.263339,0.055,-2.60
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,82,87,Offset 1-7 7mer-m8,0.060771,0.013,-0.60
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,114,119,7mer-m8,0.364623,0.076,-3.60
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,408,413,7mer-m8,0.131669,0.028,-1.30
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,196,201,7mer-m8,0.043553,0.009,-0.43
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,410,415,7mer-m8,0.040514,0.008,-0.40
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,802,807,7mer-m8,0.688731,0.144,-6.80
predicted,2325351,Mir140,rno-miR-140-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,270,290,8mer,0.671639,0.141,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,384,389,7mer-m8,0.373071,0.078,-3.70
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,678,683,Offset 1-7 7mer-m8,0.010084,0.002,
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,252,257,Offset 1-7 7mer-m8,0.427520,0.090,
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,852,857,Offset 1-7 7mer-m8,1.008300,0.211,
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,439,444,7mer-m8,0.120996,0.025,-1.20
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,651,673,7mer-m8,0.249000,0.523,
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,666,672,7mer-m8,0.202500,0.465,
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,20,25,7mer-m8,1.704027,0.357,-16.90
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,340,345,7mer-m8,1.064231,0.223,-10.60
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,69,74,Offset 1-7 8mer,0.080320,0.017,-0.80
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,190,195,Offset 1-7 8mer,0.325294,0.068,-3.24
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,414,419,7mer-m8,0.463818,0.097,-4.60
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,655,660,7mer-m8,0.271077,0.057,-2.70
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,262,284,N/A,149.000000,0.148,
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,869,874,Offset 1-7 7mer-m8,0.344366,0.072,-3.40
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,776,781,7mer-m8,0.505220,0.106,-4.94
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,357,380,7mer-m8,156.000000,0.262,
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,393,398,7mer-m8,0.010177,0.002,-0.10
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,851,856,7mer-m8,0.568857,0.119,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.507800,0.107,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,12,30,8mer,1.333101,0.280,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,330,335,7mer-m8,0.080664,0.017,-0.80
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,875,880,7mer-m8,0.746143,0.157,-7.40
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,283,288,7mer-m8,0.284938,0.060,-2.80
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,549,574,Offset 3-8 6mer,140.000000,0.000,-23.23
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,659,664,7mer-m8,0.358546,0.075,-3.54
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,351,356,7mer-m8,1.549644,0.325,-15.30
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,546,551,7mer-m8,0.192440,0.040,-1.90
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.360433,0.076,-3.59
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,851,856,7mer-m8,0.763034,0.160,-7.60
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,439,444,7mer-m8,0.166400,0.035,-1.60
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,678,683,7mer-m8,0.050642,0.011,-0.50
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,281,286,7mer-m8,0.736059,0.154,-7.30
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,345,366,Offset 3-8 6mer,145.000000,0.082,-21.07
predicted,2325376,Mir212,rno-miR-212-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,395,416,7mer-m8,0.708988,0.149,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,4,9,7mer-m8,1.033096,0.217,-10.20
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,411,416,7mer-m8,0.070898,0.015,-0.70
predicted,2325379,Mir193,rno-miR-193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,183,188,7mer-m8,0.266377,0.056,-2.63
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,787,792,7mer-m8,0.070898,0.015,-0.70
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,261,266,7mer-m8,0.354494,0.074,-3.50
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,599,620,7mer-m8,1.012839,0.212,
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.496292,0.104,-4.90
predicted,2325381,Mir181c,rno-miR-181c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,359,380,7mer-m8,0.445650,0.093,
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,172,193,7mer-m8,1.118176,0.235,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,699,704,7mer-m8,0.850786,0.178,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,473,478,7mer-m8,0.091156,0.019,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.462809,0.097,-4.59
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,180,185,7mer-m8,0.098813,0.021,-0.98
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,145,150,7mer-m8,0.578765,0.121,-5.74
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,193,198,7mer-m8,0.155279,0.033,-1.54
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,791,796,7mer-m8,0.362989,0.076,-3.60
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,713,718,7mer-m8,0.648218,0.136,-6.40
predicted,2325391,Mir31,rno-miR-31a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,128,134,7mer-m8,0.203500,0.466,-0.01
predicted,2325391,Mir31,rno-miR-31a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,113,135,7mer-m8,0.188000,0.446,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,686,706,8mer,153.000000,0.213,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,736,741,Offset 1-7 7mer-m8,0.047604,0.010,-0.47
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,772,777,Offset 1-7 7mer-m8,0.124579,0.026,-1.23
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.973871,0.204,-9.70
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,340,345,Offset 1-7 7mer-m8,0.843046,0.177,-8.20
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,188,193,Offset 1-7 7mer-m8,0.590133,0.124,-5.74
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,264,269,Offset 1-7 7mer-m8,0.257026,0.054,-2.50
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,384,389,Offset 1-7 7mer-m8,0.030843,0.006,-0.30
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,654,659,7mer-m8,0.534614,0.112,-5.20
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,836,844,Offset 1-7 8mer,0.353749,0.707,-20.30
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,711,733,Offset 3-8 6mer,144.000000,0.066,-10.11
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,835,840,7mer-m8,0.465907,0.098,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,293,298,7mer-m8,0.020256,0.004,
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,493,513,7mer-m8,150.000000,0.164,
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,216,237,N/A,140.000000,0.000,
predicted,2325406,Mir216a,rno-miR-216a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,506,512,7mer-m8,0.165500,0.418,
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,354,375,Offset 3-8 6mer,140.000000,0.000,-18.09
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,875,880,7mer-m8,0.398859,0.084,-3.90
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,261,266,7mer-m8,0.151926,0.032,-1.50
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,96,101,8mer,0.269359,0.056,-2.59
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,452,474,N/A,143.000000,0.049,-13.27
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,319,340,7mer-m8,140.000000,0.000,
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,283,288,7mer-m8,0.712344,0.149,-7.00
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,835,840,7mer-m8,0.577318,0.121,-5.70
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,69,74,8mer,0.475022,0.100,-4.69
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,215,220,7mer-m8,0.034436,0.007,-0.34
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,1,13,7mer-m8,0.891299,0.187,
predicted,2325428,Mir144,rno-miR-144-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,166,171,7mer-m8,0.286357,0.060,-2.84
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,125,130,8mer,0.161041,0.034,-1.59
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,290,295,7mer-m8,0.263339,0.055,-2.60
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,378,400,N/A,157.000000,0.279,
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,836,841,7mer-m8,0.615063,0.129,-6.10
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,274,279,7mer-m8,0.685644,0.144,-6.80
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,366,371,7mer-m8,0.040514,0.008,-0.40
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,194,199,Offset 1-7 8mer,0.298168,0.063,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,73,78,Offset 1-7 8mer,0.487448,0.102,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,793,798,7mer-m8,0.362989,0.076,-3.60
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,282,302,8mer,152.000000,0.197,
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,73,78,8mer,0.445650,0.093,-4.40
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,30,50,N/A,142.000000,0.033,-18.40
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,181,186,8mer,0.430459,0.090,-4.23
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,68,73,Offset 1-7 7mer-m8,0.201556,0.042,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,872,877,Offset 1-7 8mer,0.610581,0.128,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,695,700,8mer,0.081027,0.017,-0.80
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,854,859,Offset 1-7 7mer-m8,0.060771,0.013,-0.60
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,705,710,7mer-m8,0.040706,0.009,-0.40
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,357,362,7mer-m8,0.508817,0.107,-5.00
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,417,422,7mer-m8,0.742873,0.156,-7.30
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,448,469,7mer-m8,0.202568,0.042,
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,547,569,7mer-m8,0.097000,0.332,
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,431,436,Offset 1-7 7mer-m8,0.287870,0.060,-2.80
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,478,483,7mer-m8,0.812204,0.170,-7.90
predicted,2325460,Mir30e,rno-miR-30e-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,593,599,7mer-m8,0.121000,0.362,-0.03
predicted,2325460,Mir30e,rno-miR-30e-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,645,651,7mer-1A,0.117500,0.358,-0.06
predicted,2325460,Mir30e,rno-miR-30e-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,645,651,7mer-1A,0.054200,0.279,0.00
predicted,2325460,Mir30e,rno-miR-30e-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019443,protein_coding,PRINCIPAL,No,579,600,7mer-m8,0.090000,0.324,