Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-3p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,90,109,N/A,140.000000,0.000,-18.63
predicted,1342536,MIR28,hsa-miR-28-3p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,368,373,7mer-m8,0.167393,0.028,-1.81
predicted,1342536,MIR28,hsa-miR-28-3p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,1703,1708,7mer-m8,0.118381,0.020,-1.28
predicted,1342536,MIR28,hsa-miR-28-3p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,1925,1930,7mer-m8,0.172016,0.029,-1.86
predicted,1342536,MIR28,hsa-miR-28-3p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,2083,2088,7mer-m8,0.366233,0.062,-3.96
predicted,1342565,MIR377,hsa-miR-377-5p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,405,426,N/A,0.526227,0.088,
predicted,1342565,MIR377,hsa-miR-377-5p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,1557,1578,N/A,0.302420,0.051,
predicted,1342565,MIR377,hsa-miR-377-5p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,2212,2217,7mer-m8,0.995115,0.167,-10.76
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,405,426,N/A,149.000000,0.120,-21.91
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,1557,1578,N/A,141.000000,0.013,-18.01
predicted,1342565,MIR377,hsa-miR-377-5p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,2086,2091,7mer-m8,0.292248,0.049,-3.16
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,1557,1578,N/A,141.000000,0.013,
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,538,561,N/A,0.555434,0.093,
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,1062,1082,6mer+,0.398463,0.067,
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,1062,1082,6mer+,142.000000,0.027,-29.27
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,1945,1950,Offset 1-7 7mer-m8,0.083596,0.014,-0.90
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,538,561,N/A,149.000000,0.120,-32.53
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,1468,1473,Offset 1-7 7mer-m8,0.333450,0.056,-3.59
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,1884,1889,Offset 1-7 7mer-m8,0.377102,0.063,-4.06
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,2033,2058,7mer-m8,146.000000,0.080,-15.98
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,2033,2058,7mer-m8,146.000000,0.080,-15.98
predicted,1342661,MIR223,hsa-miR-223-3p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,80,85,7mer-m8,0.129478,0.022,-1.40
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,1344,1365,7mer-m8,143.000000,0.040,-15.94
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,1344,1365,7mer-m8,143.000000,0.040,-15.94
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,1764,1785,7mer-1A,147.000000,0.093,-22.41
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,1764,1785,7mer-1A,147.000000,0.093,-22.41
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,1717,1742,7mer-m8,142.000000,0.027,-18.53
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,1717,1742,7mer-m8,142.000000,0.027,-18.53
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,916,937,7mer-m8,145.000000,0.067,-17.02
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,916,937,7mer-m8,145.000000,0.067,-17.02
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,217,239,Offset 3-8 6mer,155.000000,0.200,-20.42
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,217,239,Offset 3-8 6mer,155.000000,0.200,-20.42
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,719,740,N/A,141.000000,0.013,-11.95
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,719,740,N/A,141.000000,0.013,-11.95
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,227,248,8mer,145.000000,0.067,-15.53
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,227,248,8mer,145.000000,0.067,-15.53
predicted,1342949,MIR150,hsa-miR-150-3p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,227,248,8mer,0.745410,0.125,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,914,937,7mer-m8,147.000000,0.093,-23.18
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,914,937,7mer-m8,147.000000,0.093,-23.18
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,1721,1742,7mer-m8,140.000000,0.000,-16.57
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,1721,1742,7mer-m8,140.000000,0.000,-16.57
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,20,25,8mer,0.545650,0.092,-5.90
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,380,385,8mer,0.530850,0.089,-5.74
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,2052,2057,Offset 1-7 7mer-m8,0.070288,0.012,-0.76
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,1357,1362,7mer-m8,0.333861,0.056,-3.61
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,1515,1520,8mer,0.465191,0.078,-5.03
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,1824,1846,7mer-m8,151.000000,0.147,-15.98
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,1824,1846,7mer-m8,151.000000,0.147,-15.98
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,792,797,Offset 1-7 7mer-m8,0.229355,0.039,-2.48
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,1548,1553,8mer,0.233058,0.039,-2.52
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,1760,1785,8mer,145.000000,0.067,-19.52
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,1760,1785,8mer,145.000000,0.067,-19.52
predicted,1343418,MIR324,hsa-miR-324-5p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,373,393,7mer-m8,143.000000,0.040,-17.05
predicted,1343418,MIR324,hsa-miR-324-5p,Miranda,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,373,393,7mer-m8,143.000000,0.040,-17.05
predicted,1343452,MIR34A,hsa-miR-34a-5p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,340,361,N/A,0.154445,0.026,
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,1028,1054,Offset 3-8 6mer,141.000000,0.013,-24.59
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,1028,1054,Offset 3-8 6mer,141.000000,0.013,-24.59
predicted,1343452,MIR34A,hsa-miR-34a-5p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,148,153,7mer-m8,0.468888,0.079,-5.07
predicted,1343452,MIR34A,hsa-miR-34a-5p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,1736,1741,7mer-m8,0.358833,0.060,-3.88
predicted,1343452,MIR34A,hsa-miR-34a-5p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,1762,1767,7mer-m8,0.116529,0.020,-1.26
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,340,361,N/A,161.000000,0.280,-31.35
predicted,1343561,MIR382,hsa-miR-382-3p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,244,264,7mer-m8,145.000000,0.067,-11.31
predicted,1343561,MIR382,hsa-miR-382-3p,Miranda,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,244,264,7mer-m8,145.000000,0.067,-11.31
predicted,1343561,MIR382,hsa-miR-382-3p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,244,264,7mer-m8,0.228492,0.038,
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,1928,1948,N/A,140.000000,0.000,-18.05
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,1928,1948,N/A,140.000000,0.000,-18.05
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,121,126,7mer-m8,0.147976,0.025,-1.60
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,717,740,N/A,146.000000,0.080,-22.01
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,717,740,N/A,146.000000,0.080,-22.01
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,1718,1742,7mer-m8,148.000000,0.107,-20.04
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,1718,1742,7mer-m8,148.000000,0.107,-20.04
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,218,239,Offset 3-8 6mer,156.000000,0.213,-19.80
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,218,239,Offset 3-8 6mer,156.000000,0.213,-19.80
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,917,937,7mer-m8,145.000000,0.067,-16.65
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,917,937,7mer-m8,145.000000,0.067,-16.65
predicted,1343857,MIR370,hsa-miR-370-5p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,1895,1915,7mer-m8,158.000000,0.240,-24.19
predicted,1343857,MIR370,hsa-miR-370-5p,Miranda,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,1895,1915,7mer-m8,158.000000,0.240,-24.19
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,1928,1948,N/A,142.000000,0.027,-15.96
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,1928,1948,N/A,142.000000,0.027,-15.96
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,1119,1140,Offset 3-8 6mer,142.000000,0.027,-16.85
predicted,1344413,MIR93,hsa-miR-93-5p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,69,74,7mer-m8,0.128948,0.022,-1.40
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,1119,1140,Offset 3-8 6mer,142.000000,0.027,-16.85
predicted,1344588,MIR302C,hsa-miR-302c-5p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,735,740,8mer,0.126701,0.021,-1.37
predicted,1344588,MIR302C,hsa-miR-302c-3p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,68,73,7mer-m8,0.138156,0.023,-1.50
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,1114,1139,7mer-m8,144.000000,0.053,-15.32
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,1114,1139,7mer-m8,144.000000,0.053,-15.32
predicted,1344588,MIR302C,hsa-miR-302c-5p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,1460,1483,7mer-m8,157.000000,0.227,-18.54
predicted,1344588,MIR302C,hsa-miR-302c-5p,Miranda,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,1460,1483,7mer-m8,157.000000,0.227,-18.54
predicted,1344673,MIR146A,hsa-miR-146a-3p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,47,67,8mer,152.000000,0.160,-15.24
predicted,1344673,MIR146A,hsa-miR-146a-3p,Miranda,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,47,67,8mer,152.000000,0.160,-15.24
predicted,1344925,MIR24-2,hsa-miR-24-3p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,2024,2045,7mer-m8,0.773154,0.130,
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,2024,2045,7mer-m8,146.000000,0.080,-16.10
predicted,1344925,MIR24-2,hsa-miR-24-3p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,2050,2055,7mer-m8,1.115341,0.188,-12.06
predicted,1345210,MIR191,hsa-miR-191-3p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,2003,2024,6mer+,0.305192,0.051,
predicted,1345210,MIR191,hsa-miR-191-3p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,2003,2024,6mer+,140.000000,0.000,-27.77
predicted,1345210,MIR191,hsa-miR-191-3p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,2067,2072,7mer-m8,0.856391,0.144,-9.26
predicted,1345431,MIR203A,hsa-miR-203a,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,9,31,7mer-m8,0.129478,0.022,
predicted,1345431,MIR203A,hsa-miR-203a,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,612,617,8mer,0.312592,0.053,-3.38
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,9,31,7mer-m8,150.000000,0.133,-11.55
predicted,1345563,MIRLET7C,hsa-let-7c-3p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,1487,1508,8mer,147.000000,0.093,-9.72
predicted,1345563,MIRLET7C,hsa-let-7c-3p,Miranda,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,1487,1508,8mer,147.000000,0.093,-9.72
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,1928,1948,N/A,140.000000,0.000,-17.18
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,1928,1948,N/A,140.000000,0.000,-17.18
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,1928,1948,N/A,0.009252,0.002,
predicted,1345708,MIR27A,hsa-miR-27a-5p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,2025,2046,N/A,157.000000,0.227,-27.64
predicted,1345708,MIR27A,hsa-miR-27a-5p,Miranda,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,2025,2046,N/A,157.000000,0.227,-27.64
predicted,1345708,MIR27A,hsa-miR-27a-5p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,2162,2167,7mer-m8,0.665877,0.112,-7.20
predicted,1345708,MIR27A,hsa-miR-27a-5p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,95,100,Offset 1-7 7mer-m8,0.221961,0.037,-2.40
predicted,1345766,MIR215,hsa-miR-215-3p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,1976,2000,8mer,167.000000,0.360,-18.88
predicted,1345766,MIR215,hsa-miR-215-3p,Miranda,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,1976,2000,8mer,167.000000,0.360,-18.88
predicted,1345841,MIR301A,hsa-miR-301a-5p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,136,158,7mer-m8,0.778703,0.131,
predicted,1345841,MIR301A,hsa-miR-301a-5p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,136,158,7mer-m8,144.000000,0.053,-17.61
predicted,1345841,MIR301A,hsa-miR-301a-5p,Miranda,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,136,158,7mer-m8,144.000000,0.053,
predicted,1345940,MIR378A,hsa-miR-378a-3p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,458,480,7mer-m8,153.000000,0.173,-21.04
predicted,1345940,MIR378A,hsa-miR-378a-3p,Miranda,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,458,480,7mer-m8,153.000000,0.173,-21.04
predicted,1345940,MIR378A,hsa-miR-378a-3p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,266,271,7mer-m8,0.600022,0.101,-6.46
predicted,1345940,MIR378A,hsa-miR-378a-3p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,1924,1929,7mer-m8,0.265642,0.045,-2.86
predicted,1346027,MIR148A,hsa-miR-148a-5p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,628,649,7mer-m8,0.386577,0.065,
predicted,1346027,MIR148A,hsa-miR-148a-5p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,1880,1885,7mer-m8,0.070288,0.012,-0.76
predicted,1346027,MIR148A,hsa-miR-148a-5p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,155,160,7mer-m8,0.492009,0.083,-5.32
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,628,649,7mer-m8,145.000000,0.067,-11.78
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,628,649,7mer-m8,145.000000,0.067,
predicted,1346096,MIR16-1,hsa-miR-16-1-3p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,218,239,N/A,140.000000,0.000,-19.70
predicted,1346096,MIR16-1,hsa-miR-16-1-3p,Miranda,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,218,239,N/A,140.000000,0.000,-19.70
predicted,1346096,MIR16-1,hsa-miR-16-1-3p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,1734,1739,7mer-m8,0.405075,0.068,-4.38
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,858,863,7mer-m8,0.035922,0.006,-0.39
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,278,283,7mer-m8,0.530520,0.089,-5.76
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,650,655,7mer-m8,0.274468,0.046,-2.98
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,126,131,7mer-m8,0.036844,0.006,-0.40
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,294,299,7mer-m8,0.327890,0.055,-3.56
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,2213,2235,Offset 3-8 6mer,149.000000,0.120,-18.13
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,2213,2235,Offset 3-8 6mer,149.000000,0.120,-18.13
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,995,1018,N/A,140.000000,0.000,-20.54
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,995,1018,N/A,140.000000,0.000,-20.54
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,2058,2063,7mer-m8,0.631832,0.106,-6.86
predicted,1346129,MIR224,hsa-miR-224-5p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,1478,1498,8mer,0.008362,0.001,
predicted,1346129,MIR224,hsa-miR-224-5p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,1478,1498,8mer,147.000000,0.093,-10.31
predicted,1346129,MIR224,hsa-miR-224-5p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,2113,2133,7mer-m8,147.000000,0.093,-12.81
predicted,1346129,MIR224,hsa-miR-224-5p,Miranda,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,2113,2133,7mer-m8,147.000000,0.093,-12.81
predicted,1346129,MIR224,hsa-miR-224-5p,Miranda,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,1478,1498,8mer,147.000000,0.093,
predicted,1346170,MIR107,hsa-miR-107,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,1499,1504,7mer-m8,0.085656,0.014,-0.93
predicted,1346170,MIR107,hsa-miR-107,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,1761,1766,7mer-m8,0.134474,0.023,-1.46
predicted,1346170,MIR107,hsa-miR-107,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,930,935,7mer-m8,0.109604,0.018,-1.19
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,1719,1741,7mer-m8,146.000000,0.080,-19.26
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,1719,1741,7mer-m8,146.000000,0.080,-19.26
predicted,1346170,MIR107,hsa-miR-107,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,1719,1741,7mer-m8,0.725780,0.122,
predicted,1346221,MIR143,hsa-miR-143-5p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,240,245,7mer-m8,0.763908,0.128,-8.26
predicted,1346221,MIR143,hsa-miR-143-5p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,1033,1055,N/A,142.000000,0.027,-22.33
predicted,1346221,MIR143,hsa-miR-143-5p,Miranda,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,1033,1055,N/A,142.000000,0.027,-22.33
predicted,1346759,MIR376C,hsa-miR-376c-5p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,1765,1770,7mer-m8,0.163474,0.027,-1.76
predicted,1346759,MIR376C,hsa-miR-376c-5p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,235,240,7mer-m8,0.479276,0.081,-5.16
predicted,1346759,MIR376C,hsa-miR-376c-5p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,672,692,7mer-m8,146.000000,0.080,-15.28
predicted,1346759,MIR376C,hsa-miR-376c-5p,Miranda,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,672,692,7mer-m8,146.000000,0.080,-15.28
predicted,1346759,MIR376C,hsa-miR-376c-5p,Microtar,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,672,692,7mer-m8,0.050154,0.008,
predicted,1346798,MIR95,hsa-miR-95-3p,Miranda,miRGate_prediction,,,,ENST00000531445,protein_coding,LONGEST,No,664,685,N/A,152.000000,0.160,-15.07
predicted,1346798,MIR95,hsa-miR-95-3p,Miranda,miRGate_prediction,,,,ENST00000324058,protein_coding,UNKNOWN,No,664,685,N/A,152.000000,0.160,-15.07