Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Microtar,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,202,223,7mer-m8,0.407296,0.068,
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,202,223,7mer-m8,152.000000,0.160,
predicted,1342848,MIR16-2,hsa-miR-16-5p,Pita,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,78,84,7mer-m8,1.000000,1.000,2.57
predicted,1342848,MIR16-2,hsa-miR-16-5p,Pita,miRGate_prediction,,,,ENST00000370724,protein_coding,PRINCIPAL,No,78,84,7mer-m8,1.000000,1.000,5.45
predicted,1343014,MIR15B,hsa-miR-15b-5p,Pita,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,78,84,7mer-m8,1.000000,1.000,-3.42
predicted,1343014,MIR15B,hsa-miR-15b-5p,Pita,miRGate_prediction,,,,ENST00000370724,protein_coding,PRINCIPAL,No,78,84,7mer-m8,1.000000,1.000,-0.54
predicted,1343452,MIR34A,hsa-miR-34a-3p,Pita,miRGate_prediction,,,,ENST00000370724,protein_coding,PRINCIPAL,No,79,85,8mer,1.000000,1.000,3.38
predicted,1343452,MIR34A,hsa-miR-34a-3p,Pita,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,79,85,8mer,1.000000,1.000,-1.46
predicted,1343846,MIR195,hsa-miR-195-5p,Pita,miRGate_prediction,,,,ENST00000370724,protein_coding,PRINCIPAL,No,78,84,7mer-m8,1.000000,1.000,5.45
predicted,1343846,MIR195,hsa-miR-195-5p,Pita,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,78,84,7mer-m8,1.000000,1.000,2.57
predicted,1344358,MIR194-2,hsa-miR-194-5p,Pita,miRGate_prediction,,,,ENST00000370724,protein_coding,PRINCIPAL,No,80,86,8mer,1.000000,1.000,0.85
predicted,1344358,MIR194-2,hsa-miR-194-5p,Pita,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,80,86,8mer,1.000000,1.000,-2.60
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,1,16,7mer-m8,0.344562,0.689,
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,1,16,7mer-m8,0.050705,0.101,
predicted,1344448,MIR211,hsa-miR-211-3p,Microtar,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,164,169,Offset 1-7 7mer-m8,0.883835,0.149,-7.30
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000370724,protein_coding,PRINCIPAL,No,1,16,7mer-m8,146.000000,0.080,-15.98
predicted,1344448,MIR211,hsa-miR-211-3p,Microtar,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,298,303,7mer-m8,0.624083,0.105,-6.10
predicted,1344448,MIR211,hsa-miR-211-3p,Microtar,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,1,16,7mer-m8,1.113875,0.187,
predicted,1344448,MIR211,hsa-miR-211-3p,Microtar,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,625,630,7mer-m8,1.118234,0.188,-10.93
predicted,1344673,MIR146A,hsa-miR-146a-5p,Pita,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,81,87,8mer,1.000000,1.000,3.71
predicted,1344673,MIR146A,hsa-miR-146a-5p,Pita,miRGate_prediction,,,,ENST00000370724,protein_coding,PRINCIPAL,No,81,87,8mer,1.000000,1.000,6.66
predicted,1345212,MIR101-1,hsa-miR-101-5p,Miranda,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,198,219,7mer-m8,140.000000,0.000,-6.96
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000370724,protein_coding,PRINCIPAL,No,1,22,N/A,149.000000,0.120,-19.22
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,1,22,N/A,149.000000,0.120,-19.22
predicted,1345345,MIR141,hsa-miR-141-5p,Microtar,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,1,22,N/A,1.312307,0.221,
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,512,531,7mer-m8,152.000000,0.160,-19.56
predicted,1346170,MIR107,hsa-miR-107,Pita,miRGate_prediction,,,,ENST00000370724,protein_coding,PRINCIPAL,No,77,83,8mer,1.000000,1.000,5.45
predicted,1346170,MIR107,hsa-miR-107,Pita,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,77,83,8mer,1.000000,1.000,2.44
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,226,246,Offset 3-8 6mer,147.000000,0.093,-17.54
predicted,1347035,MIR218-2,hsa-miR-218-2-3p,Microtar,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,19,24,7mer-m8,0.173101,0.029,-1.70
predicted,1347035,MIR218-2,hsa-miR-218-2-3p,Miranda,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,435,456,7mer-m8,144.000000,0.053,-14.83
predicted,1347667,MIR185,hsa-miR-185-5p,Pita,miRGate_prediction,,,,ENST00000370724,protein_coding,PRINCIPAL,No,84,90,8mer,0.571000,0.142,-3.06
predicted,1347667,MIR185,hsa-miR-185-5p,Pita,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,84,90,8mer,0.571000,0.142,-4.04
predicted,1347793,MIR101-2,hsa-miR-101-3p,Pita,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,77,83,8mer,1.000000,1.000,0.64
predicted,1347793,MIR101-2,hsa-miR-101-3p,Pita,miRGate_prediction,,,,ENST00000370724,protein_coding,PRINCIPAL,No,77,83,8mer,1.000000,1.000,3.65
predicted,1347802,MIR190A,hsa-miR-190a-5p,Miranda,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,520,545,8mer,154.000000,0.187,-14.67
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000370724,protein_coding,PRINCIPAL,No,142,149,Offset 1-7 8mer,0.242530,0.485,-17.50
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,142,149,Offset 1-7 8mer,0.220050,0.440,-17.50
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000370724,protein_coding,PRINCIPAL,No,26,32,Offset 1-7 8mer,0.335986,0.672,-16.80
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,26,32,Offset 1-7 8mer,0.307293,0.615,-16.80
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENST00000370724,protein_coding,PRINCIPAL,No,169,194,N/A,142.000000,0.027,-16.83
predicted,1349158,MIR338,hsa-miR-338-5p,Miranda,miRGate_prediction,,,,ENST00000370724,protein_coding,PRINCIPAL,No,88,109,Offset 3-8 6mer,144.000000,0.053,-18.21
predicted,1349158,MIR338,hsa-miR-338-5p,Miranda,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,88,109,Offset 3-8 6mer,144.000000,0.053,-18.21
predicted,1349158,MIR338,hsa-miR-338-5p,Miranda,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,88,109,Offset 3-8 6mer,144.000000,0.053,-18.21
predicted,1349241,MIR30B,hsa-miR-30b-3p,Microtar,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,115,120,7mer-m8,0.096316,0.016,-0.80
predicted,1349241,MIR30B,hsa-miR-30b-3p,Microtar,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,84,89,8mer,0.120395,0.020,-1.00
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000370724,protein_coding,PRINCIPAL,No,142,150,Offset 1-7 7mer-m8,0.233016,0.466,-17.30
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,142,150,Offset 1-7 7mer-m8,0.211031,0.422,-17.30
predicted,1349484,MIR221,hsa-miR-221-3p,Miranda,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,306,326,7mer-m8,153.000000,0.173,-19.33
predicted,1349910,MIR136,hsa-miR-136-5p,Microtar,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,77,98,7mer-m8,0.550870,0.093,
predicted,1349910,MIR136,hsa-miR-136-5p,Miranda,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,77,98,7mer-m8,141.000000,0.013,-13.77
predicted,1349910,MIR136,hsa-miR-136-5p,Miranda,miRGate_prediction,,,,ENST00000370724,protein_coding,PRINCIPAL,No,77,98,7mer-m8,141.000000,0.013,-13.77
predicted,1349910,MIR136,hsa-miR-136-5p,Miranda,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,77,98,7mer-m8,141.000000,0.013,
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,7,14,7mer-m8,0.479374,0.959,-16.10
predicted,1350479,MIR196B,hsa-miR-196b-5p,Miranda,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,323,344,7mer-m8,145.000000,0.067,-16.18
predicted,1350479,MIR196B,hsa-miR-196b-3p,Pita,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,79,85,8mer,1.000000,1.000,-3.66
predicted,1350479,MIR196B,hsa-miR-196b-3p,Pita,miRGate_prediction,,,,ENST00000370724,protein_coding,PRINCIPAL,No,79,85,8mer,1.000000,1.000,1.18
predicted,1351023,MIR103A1,hsa-miR-103a-3p,Pita,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,77,83,8mer,1.000000,1.000,2.84
predicted,1351023,MIR103A1,hsa-miR-103a-3p,Pita,miRGate_prediction,,,,ENST00000370724,protein_coding,PRINCIPAL,No,77,83,8mer,1.000000,1.000,5.85
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENST00000370724,protein_coding,PRINCIPAL,No,169,194,N/A,143.000000,0.040,-17.30
predicted,1352110,MIR340,hsa-miR-340-5p,Pita,miRGate_prediction,,,,ENST00000370724,protein_coding,PRINCIPAL,No,83,89,8mer,1.000000,1.000,4.33
predicted,1352110,MIR340,hsa-miR-340-5p,Pita,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,83,89,8mer,1.000000,1.000,1.41
predicted,1352986,MIR222,hsa-miR-222-3p,Microtar,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,301,326,7mer-m8,0.198479,0.033,
predicted,1352986,MIR222,hsa-miR-222-3p,Miranda,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,301,326,7mer-m8,152.000000,0.160,
predicted,1353191,MIR196A2,hsa-miR-196a-5p,Miranda,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,323,344,7mer-m8,145.000000,0.067,-16.18
predicted,1353446,MIR424,hsa-miR-424-5p,Pita,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,63,85,N/A,1.000000,1.000,
predicted,1353446,MIR424,hsa-miR-424-5p,Miranda,miRGate_prediction,,,,ENST00000370724,protein_coding,PRINCIPAL,No,63,85,N/A,150.000000,0.133,-12.76
predicted,1354361,MIR15A,hsa-miR-15a-5p,Pita,miRGate_prediction,,,,ENST00000370724,protein_coding,PRINCIPAL,No,78,84,7mer-m8,1.000000,1.000,1.95
predicted,1354361,MIR15A,hsa-miR-15a-5p,Pita,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,78,84,7mer-m8,1.000000,1.000,-0.92
predicted,1601676,MIR653,hsa-miR-653-5p,Pita,miRGate_prediction,,,,ENST00000370724,protein_coding,PRINCIPAL,No,85,91,8mer,0.571000,0.142,3.73
predicted,1601676,MIR653,hsa-miR-653-5p,Pita,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,85,91,8mer,0.571000,0.142,2.75
predicted,1602919,MIR634,hsa-miR-634,Microtar,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,235,256,8mer,0.498939,0.084,
predicted,1602919,MIR634,hsa-miR-634,Miranda,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,235,256,8mer,145.000000,0.067,
predicted,1602920,MIR633,hsa-miR-633,Microtar,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,795,800,7mer-m8,0.344643,0.058,-3.40
predicted,1602926,MIR627,hsa-miR-627-3p,Miranda,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,51,70,7mer-m8,146.000000,0.080,-14.64
predicted,1602926,MIR627,hsa-miR-627-3p,Miranda,miRGate_prediction,,,,ENST00000370724,protein_coding,PRINCIPAL,No,51,70,7mer-m8,146.000000,0.080,-14.64
predicted,1602926,MIR627,hsa-miR-627-3p,Miranda,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,51,70,7mer-m8,146.000000,0.080,-14.64
predicted,1603068,MIR608,hsa-miR-608,Rnahybrid,miRGate_prediction,,,,ENST00000370724,protein_coding,PRINCIPAL,No,26,32,Offset 1-7 8mer,0.187344,0.375,-17.70
predicted,1603068,MIR608,hsa-miR-608,Rnahybrid,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,26,32,Offset 1-7 8mer,0.168943,0.338,-17.70
predicted,1603068,MIR608,hsa-miR-608,Microtar,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,81,86,7mer-m8,0.106713,0.018,-0.90
predicted,1603069,MIR607,hsa-miR-607,Miranda,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,190,210,8mer,146.000000,0.080,-6.18
predicted,1603089,MIR586,hsa-miR-586,Microtar,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,20,41,8mer,0.325067,0.055,
predicted,1603089,MIR586,hsa-miR-586,Miranda,miRGate_prediction,,,,ENST00000370724,protein_coding,PRINCIPAL,No,20,41,8mer,140.000000,0.000,-8.69
predicted,1603089,MIR586,hsa-miR-586,Microtar,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,828,833,Offset 1-7 7mer-m8,0.040731,0.007,-0.40
predicted,1603089,MIR586,hsa-miR-586,Microtar,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,725,730,7mer-m8,0.071276,0.012,-0.70
predicted,1603089,MIR586,hsa-miR-586,Microtar,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,20,41,8mer,0.142555,0.024,
predicted,1603089,MIR586,hsa-miR-586,Miranda,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,20,41,8mer,140.000000,0.000,
predicted,1603089,MIR586,hsa-miR-586,Miranda,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,20,41,8mer,140.000000,0.000,
predicted,1603104,MIR570,hsa-miR-570-3p,Pita,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,64,88,7mer-m8,1.000000,1.000,
predicted,1603104,MIR570,hsa-miR-570-3p,Microtar,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,64,88,7mer-m8,0.834957,0.140,
predicted,1603104,MIR570,hsa-miR-570-3p,Pita,miRGate_prediction,,,,ENST00000370724,protein_coding,PRINCIPAL,No,64,88,7mer-m8,1.000000,1.000,
predicted,1603104,MIR570,hsa-miR-570-3p,Miranda,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,206,228,Offset 3-8 6mer,148.000000,0.107,-14.16
predicted,1603105,MIR569,hsa-miR-569,Microtar,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,47,52,7mer-m8,0.286464,0.048,-2.80
predicted,1603105,MIR569,hsa-miR-569,Miranda,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,476,499,7mer-m8,154.000000,0.187,-12.20
predicted,1603105,MIR569,hsa-miR-569,Microtar,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,778,783,Offset 1-7 7mer-m8,0.020461,0.003,-0.20
predicted,1603119,MIR552,hsa-miR-552-3p,Microtar,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,5,10,7mer-m8,0.562697,0.095,-5.50
predicted,1603119,MIR552,hsa-miR-552-3p,Miranda,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,230,250,7mer-m8,140.000000,0.000,-14.12
predicted,1603127,MIR548C,hsa-miR-548c-5p,Pita,miRGate_prediction,,,,ENST00000370724,protein_coding,PRINCIPAL,No,77,83,8mer,1.000000,1.000,3.55
predicted,1603127,MIR548C,hsa-miR-548c-5p,Pita,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,77,83,8mer,1.000000,1.000,0.48
predicted,1603128,MIR548B,hsa-miR-548b-5p,Pita,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,77,83,8mer,1.000000,1.000,1.14
predicted,1603128,MIR548B,hsa-miR-548b-5p,Pita,miRGate_prediction,,,,ENST00000370724,protein_coding,PRINCIPAL,No,77,83,8mer,1.000000,1.000,4.15
predicted,1603129,MIR548A3,hsa-miR-548a-5p,Pita,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,77,83,8mer,1.000000,1.000,3.14
predicted,1603129,MIR548A3,hsa-miR-548a-5p,Pita,miRGate_prediction,,,,ENST00000370724,protein_coding,PRINCIPAL,No,77,83,8mer,1.000000,1.000,6.15
predicted,1603423,MIR514A3,hsa-miR-514a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000370724,protein_coding,PRINCIPAL,No,146,153,7mer-m8,0.372609,0.745,-16.40
predicted,1603423,MIR514A3,hsa-miR-514a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,146,153,7mer-m8,0.341641,0.683,-16.40
predicted,1603431,MIR513A2,hsa-miR-513a-3p,Miranda,miRGate_prediction,,,,ENST00000370724,protein_coding,PRINCIPAL,No,144,166,7mer-m8,152.000000,0.160,-17.76
predicted,1603431,MIR513A2,hsa-miR-513a-3p,Miranda,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,144,166,7mer-m8,152.000000,0.160,-17.76
predicted,1603431,MIR513A2,hsa-miR-513a-3p,Miranda,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,144,166,7mer-m8,152.000000,0.160,-17.76
predicted,1603431,MIR513A2,hsa-miR-513a-3p,Microtar,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,144,166,7mer-m8,0.538894,0.091,
predicted,1603436,MIR450A2,hsa-miR-450a-1-3p,Microtar,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,11,16,7mer-m8,1.323712,0.223,-13.00
predicted,1603438,MIR501,hsa-miR-501-5p,Miranda,miRGate_prediction,,,,ENST00000370724,protein_coding,PRINCIPAL,No,50,73,7mer-m8,150.000000,0.133,-15.99
predicted,1603438,MIR501,hsa-miR-501-5p,Miranda,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,50,73,7mer-m8,150.000000,0.133,-15.99
predicted,1603438,MIR501,hsa-miR-501-5p,Microtar,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,50,73,7mer-m8,0.397115,0.067,
predicted,1603438,MIR501,hsa-miR-501-5p,Microtar,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,194,215,8mer,0.050912,0.009,
predicted,1603438,MIR501,hsa-miR-501-5p,Miranda,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,50,73,7mer-m8,150.000000,0.133,
predicted,1603438,MIR501,hsa-miR-501-5p,Miranda,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,194,215,8mer,140.000000,0.000,
predicted,1603438,MIR501,hsa-miR-501-5p,Microtar,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,50,73,7mer-m8,0.878885,0.148,
predicted,1603726,MIR527,hsa-miR-527,Miranda,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,356,376,Offset 3-8 6mer,141.000000,0.013,-16.80
predicted,1603727,MIR519A1,hsa-miR-519a-5p,Microtar,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,518,539,7mer-m8,0.183284,0.031,
predicted,1603727,MIR519A1,hsa-miR-519a-5p,Miranda,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,518,539,7mer-m8,146.000000,0.080,
predicted,1603728,MIR522,hsa-miR-522-5p,Microtar,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,518,539,7mer-m8,0.183284,0.031,
predicted,1603728,MIR522,hsa-miR-522-5p,Miranda,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,518,539,7mer-m8,146.000000,0.080,
predicted,1603732,MIR518A2,hsa-miR-518a-5p,Miranda,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,356,376,Offset 3-8 6mer,141.000000,0.013,-16.80
predicted,1603733,MIR516B1,hsa-miR-516b-5p,Microtar,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,144,152,Offset 1-7 7mer-m8,0.344330,0.058,
predicted,1603733,MIR516B1,hsa-miR-516b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000370724,protein_coding,PRINCIPAL,No,144,152,Offset 1-7 7mer-m8,0.482943,0.966,-16.10
predicted,1603734,MIR518D,hsa-miR-518d-5p,Microtar,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,518,539,7mer-m8,0.183284,0.031,
predicted,1603734,MIR518D,hsa-miR-518d-5p,Miranda,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,518,539,7mer-m8,146.000000,0.080,
predicted,1603736,MIR518E,hsa-miR-518e-5p,Microtar,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,518,539,7mer-m8,0.183284,0.031,
predicted,1603737,MIR526A2,hsa-miR-526a,Microtar,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,518,539,7mer-m8,0.183284,0.031,
predicted,1603737,MIR526A2,hsa-miR-526a,Miranda,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,518,539,7mer-m8,146.000000,0.080,
predicted,1603746,MIR518C,hsa-miR-518c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,131,154,7mer-m8,0.283433,0.567,
predicted,1603746,MIR518C,hsa-miR-518c-5p,Microtar,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,14,19,Offset 1-7 7mer-m8,0.273686,0.046,-2.70
predicted,1603746,MIR518C,hsa-miR-518c-5p,Miranda,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,131,154,7mer-m8,152.000000,0.160,-23.43
predicted,1603746,MIR518C,hsa-miR-518c-5p,Miranda,miRGate_prediction,,,,ENST00000370724,protein_coding,PRINCIPAL,No,131,154,7mer-m8,152.000000,0.160,-23.43
predicted,1603746,MIR518C,hsa-miR-518c-5p,Microtar,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,14,19,Offset 1-7 7mer-m8,0.143705,0.024,-1.20
predicted,1603746,MIR518C,hsa-miR-518c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000370724,protein_coding,PRINCIPAL,No,131,154,7mer-m8,0.310863,0.622,
predicted,1603746,MIR518C,hsa-miR-518c-5p,Miranda,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,131,154,7mer-m8,152.000000,0.160,
predicted,1603747,MIR520C,hsa-miR-520c-5p,Microtar,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,518,539,7mer-m8,0.183284,0.031,
predicted,1603747,MIR520C,hsa-miR-520c-5p,Miranda,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,518,539,7mer-m8,146.000000,0.080,
predicted,1603751,MIR518F,hsa-miR-518f-5p,Microtar,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,518,539,7mer-m8,0.183284,0.031,
predicted,1603751,MIR518F,hsa-miR-518f-5p,Miranda,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,518,539,7mer-m8,146.000000,0.080,
predicted,1603752,MIR523,hsa-miR-523-5p,Microtar,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,518,539,7mer-m8,0.183284,0.031,
predicted,1603752,MIR523,hsa-miR-523-5p,Miranda,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,518,539,7mer-m8,146.000000,0.080,
predicted,1603753,MIR519B,hsa-miR-519b-5p,Microtar,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,518,539,7mer-m8,0.183284,0.031,
predicted,1603756,MIR519C,hsa-miR-519c-5p,Microtar,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,518,539,7mer-m8,0.183284,0.031,
predicted,1603756,MIR519C,hsa-miR-519c-5p,Miranda,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,518,539,7mer-m8,146.000000,0.080,
predicted,1603766,MIR497,hsa-miR-497-3p,Microtar,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,279,301,7mer-m8,0.152736,0.026,
predicted,1603766,MIR497,hsa-miR-497-5p,Pita,miRGate_prediction,,,,ENST00000370724,protein_coding,PRINCIPAL,No,78,84,7mer-m8,1.000000,1.000,1.95
predicted,1603766,MIR497,hsa-miR-497-5p,Pita,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,78,84,7mer-m8,1.000000,1.000,-0.92
predicted,1603775,MIR146B,hsa-miR-146b-5p,Pita,miRGate_prediction,,,,ENST00000370724,protein_coding,PRINCIPAL,No,81,87,8mer,1.000000,1.000,6.66
predicted,1603775,MIR146B,hsa-miR-146b-5p,Pita,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,81,87,8mer,1.000000,1.000,3.11
predicted,1603778,MIR491,hsa-miR-491-3p,Miranda,miRGate_prediction,,,,ENST00000370724,protein_coding,PRINCIPAL,No,22,43,7mer-m8,140.000000,0.000,-5.48
predicted,1603778,MIR491,hsa-miR-491-3p,Miranda,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,22,43,7mer-m8,140.000000,0.000,-5.48
predicted,1603778,MIR491,hsa-miR-491-3p,Miranda,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,22,43,7mer-m8,140.000000,0.000,-5.48
predicted,1604864,MIR455,hsa-miR-455-5p,Miranda,miRGate_prediction,,,,ENST00000370724,protein_coding,PRINCIPAL,No,106,127,N/A,143.000000,0.040,-18.50
predicted,1604864,MIR455,hsa-miR-455-5p,Miranda,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,106,127,N/A,143.000000,0.040,-18.50
predicted,1604864,MIR455,hsa-miR-455-5p,Microtar,miRGate_prediction,,,,ENST00000491480,protein_coding,UNKNOWN,No,106,127,N/A,0.758490,0.128,
predicted,2290210,MIR190B,hsa-miR-190b,Microtar,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,385,390,7mer-m8,0.071616,0.012,-0.70
predicted,2290210,MIR190B,hsa-miR-190b,Microtar,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,832,837,7mer-m8,0.051154,0.009,-0.50
predicted,2290210,MIR190B,hsa-miR-190b,Miranda,miRGate_prediction,,,,ENST00000463085,protein_coding,UNKNOWN,No,524,545,8mer,149.000000,0.120,-16.45