Target Type,Target Gene RGD Id,Target Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,10065,ACLY,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000590151,protein_coding,LONGEST,No,691,712,N/A,147.000000,0.093,-13.12
predicted,10065,ACLY,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000352035,protein_coding,UNKNOWN,No,691,712,N/A,147.000000,0.093,-13.12
predicted,10065,ACLY,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000353196,protein_coding,UNKNOWN,No,691,712,N/A,147.000000,0.093,-13.12
predicted,10071,ACP2,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000531004,nonsense_mediated_decay,UNKNOWN,No,397,418,6mer,143.000000,0.040,-18.76
predicted,10071,ACP2,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000531547,nonsense_mediated_decay,UNKNOWN,No,375,396,6mer,143.000000,0.040,-18.76
predicted,10073,ACP5,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000590420,protein_coding,UNKNOWN,No,54,75,7mer-m8,140.000000,0.000,-12.98
predicted,10216,ATP7A,hsa-miR-5000-5p,Pita,miRGate_prediction,,,,ENST00000341514,protein_coding,PRINCIPAL,No,1519,1540,6mer,1.000000,1.000,
predicted,10216,ATP7A,hsa-miR-5000-5p,Pita,miRGate_prediction,,,,ENST00000343533,protein_coding,UNKNOWN,No,1519,1540,6mer,1.000000,1.000,
predicted,10216,ATP7A,hsa-miR-5000-5p,Pita,miRGate_prediction,,,,ENST00000350425,protein_coding,UNKNOWN,No,1519,1540,6mer,1.000000,1.000,
predicted,10216,ATP7A,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000341514,protein_coding,PRINCIPAL,No,269,288,7mer-m8,153.000000,0.173,-16.77
predicted,10216,ATP7A,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000343533,protein_coding,UNKNOWN,No,269,288,7mer-m8,153.000000,0.173,-16.77
predicted,10216,ATP7A,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000350425,protein_coding,UNKNOWN,No,269,288,7mer-m8,153.000000,0.173,-16.77
predicted,10216,ATP7A,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000341514,protein_coding,PRINCIPAL,No,376,397,6mer,146.000000,0.080,-14.32
predicted,10216,ATP7A,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000343533,protein_coding,UNKNOWN,No,376,397,6mer,146.000000,0.080,-14.32
predicted,10216,ATP7A,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000350425,protein_coding,UNKNOWN,No,376,397,6mer,146.000000,0.080,-14.32
predicted,10216,ATP7A,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000350425,protein_coding,UNKNOWN,No,1519,1540,6mer,143.000000,0.040,
predicted,10216,ATP7A,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000343533,protein_coding,UNKNOWN,No,1519,1540,6mer,143.000000,0.040,
predicted,10241,CEACAM1,hsa-miR-5000-3p,Rnahybrid,miRGate_prediction,,,,ENST00000465051,retained_intron,UNKNOWN,Yes,1,10,7mer-m8,0.448827,0.898,
predicted,10241,CEACAM1,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000403444,protein_coding,UNKNOWN,No,24,45,7mer-m8,140.000000,0.000,-12.53
predicted,10241,CEACAM1,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000403461,protein_coding,UNKNOWN,No,24,45,7mer-m8,140.000000,0.000,-12.53
predicted,10241,CEACAM1,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000599389,protein_coding,UNKNOWN,Yes,24,45,7mer-m8,140.000000,0.000,-12.53
predicted,10241,CEACAM1,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000308072,protein_coding,UNKNOWN,No,24,45,7mer-m8,140.000000,0.000,-12.53
predicted,10241,CEACAM1,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000352591,protein_coding,UNKNOWN,No,1729,1750,N/A,147.000000,0.093,-13.28
predicted,10241,CEACAM1,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000161559,protein_coding,LONGEST,No,1729,1750,N/A,147.000000,0.093,-13.28
predicted,10241,CEACAM1,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000351134,protein_coding,UNKNOWN,No,1729,1750,N/A,147.000000,0.093,-13.28
predicted,10241,CEACAM1,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000403444,protein_coding,UNKNOWN,No,1862,1883,N/A,147.000000,0.093,-13.28
predicted,10241,CEACAM1,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000352591,protein_coding,UNKNOWN,No,1,15,7mer-m8,143.000000,0.040,-11.11
predicted,10241,CEACAM1,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000161559,protein_coding,LONGEST,No,1,15,7mer-m8,143.000000,0.040,-11.11
predicted,10241,CEACAM1,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000351134,protein_coding,UNKNOWN,No,1,15,7mer-m8,143.000000,0.040,-11.11
predicted,10241,CEACAM1,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000358394,protein_coding,UNKNOWN,Yes,1,15,7mer-m8,143.000000,0.040,-11.11
predicted,10241,CEACAM1,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000403444,protein_coding,UNKNOWN,No,125,148,7mer-m8,145.000000,0.067,-14.15
predicted,10241,CEACAM1,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000403461,protein_coding,UNKNOWN,No,125,148,7mer-m8,145.000000,0.067,-14.15
predicted,10241,CEACAM1,hsa-miR-5000-3p,Rnahybrid,miRGate_prediction,,,,ENST00000358394,protein_coding,UNKNOWN,Yes,1,15,7mer-m8,0.448827,0.898,
predicted,10249,BSG,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000346916,protein_coding,UNKNOWN,No,460,481,N/A,144.000000,0.053,-26.38
predicted,10249,BSG,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000333511,protein_coding,PRINCIPAL,No,460,481,N/A,144.000000,0.053,-26.38
predicted,10249,BSG,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000353555,protein_coding,UNKNOWN,No,460,481,N/A,144.000000,0.053,-26.38
predicted,10249,BSG,hsa-miR-5000-3p,Rnahybrid,miRGate_prediction,,,,ENST00000576984,processed_transcript,UNKNOWN,Yes,30,36,Offset 1-7 7mer-m8,0.478430,0.957,-15.10
predicted,10249,BSG,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000346916,protein_coding,UNKNOWN,No,351,372,7mer-m8,145.000000,0.067,-19.60
predicted,10249,BSG,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000333511,protein_coding,PRINCIPAL,No,351,372,7mer-m8,145.000000,0.067,-19.60
predicted,10249,BSG,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000353555,protein_coding,UNKNOWN,No,351,372,7mer-m8,145.000000,0.067,-19.60
predicted,10249,BSG,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000545507,protein_coding,UNKNOWN,No,351,372,7mer-m8,145.000000,0.067,-19.60
predicted,10249,BSG,hsa-miR-5000-3p,Rnahybrid,miRGate_prediction,,,,ENST00000572899,retained_intron,UNKNOWN,Yes,110,116,Offset 1-7 7mer-m8,0.478430,0.957,-15.10
predicted,10268,CACNA1C,hsa-miR-5000-3p,Rnahybrid,miRGate_prediction,,,,ENST00000483136,processed_transcript,UNKNOWN,Yes,22,43,7mer-m8,0.392828,0.786,
predicted,10268,CACNA1C,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000480911,protein_coding,UNKNOWN,No,1632,1654,8mer,150.000000,0.133,-21.38
predicted,10268,CACNA1C,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000399655,protein_coding,UNKNOWN,No,1198,1217,7mer-m8,146.000000,0.080,-13.45
predicted,10356,CHRNA4,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000370263,protein_coding,PRINCIPAL,No,1686,1707,7mer-m8,149.000000,0.120,-16.82
predicted,10356,CHRNA4,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000370263,protein_coding,PRINCIPAL,No,288,308,N/A,146.000000,0.080,-16.48
predicted,10356,CHRNA4,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000370263,protein_coding,PRINCIPAL,No,1851,1875,N/A,146.000000,0.080,-21.63
predicted,10356,CHRNA4,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000370263,protein_coding,PRINCIPAL,No,283,304,N/A,148.000000,0.107,-26.25
predicted,10356,CHRNA4,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000370263,protein_coding,PRINCIPAL,No,442,463,7mer-m8,145.000000,0.067,-16.32
predicted,11324,TAGLN,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000278968,protein_coding,UNKNOWN,No,358,379,7mer-m8,140.000000,0.000,-13.43
predicted,11324,TAGLN,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000530649,protein_coding,UNKNOWN,No,358,379,7mer-m8,140.000000,0.000,-13.43
predicted,11324,TAGLN,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000532870,protein_coding,UNKNOWN,No,358,379,7mer-m8,140.000000,0.000,-13.43
predicted,68441,GABRE,hsa-miR-5000-5p,Pita,miRGate_prediction,,,,ENST00000441219,nonsense_mediated_decay,UNKNOWN,No,83,89,8mer,1.000000,1.000,-4.16
predicted,68441,GABRE,hsa-miR-5000-5p,Pita,miRGate_prediction,,,,ENST00000417300,nonsense_mediated_decay,UNKNOWN,No,83,89,8mer,1.000000,1.000,12.94
predicted,68446,RAB2A,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000262646,protein_coding,PRINCIPAL,No,1424,1445,8mer,147.000000,0.093,-11.38
predicted,68446,RAB2A,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000262646,protein_coding,PRINCIPAL,No,366,387,Offset 3-8 6mer,142.000000,0.027,-13.32
predicted,68450,IGHMBP2,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000255078,protein_coding,PRINCIPAL,No,742,763,7mer-m8,152.000000,0.160,-20.44
predicted,68452,VAPB,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000475243,protein_coding,PRINCIPAL,No,766,787,7mer-m8,152.000000,0.160,-10.98
predicted,68452,VAPB,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000475243,protein_coding,PRINCIPAL,No,3803,3824,8mer,150.000000,0.133,-12.27
predicted,68452,VAPB,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000475243,protein_coding,PRINCIPAL,No,3110,3131,7mer-m8,155.000000,0.200,-22.36
predicted,68452,VAPB,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000395802,protein_coding,UNKNOWN,No,836,857,7mer-m8,152.000000,0.160,-10.98
predicted,68452,VAPB,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000475243,protein_coding,PRINCIPAL,No,4757,4778,N/A,140.000000,0.000,-17.04
predicted,68452,VAPB,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000475243,protein_coding,PRINCIPAL,No,4962,4984,N/A,143.000000,0.040,-22.41
predicted,68454,HAP1,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000393939,protein_coding,UNKNOWN,No,876,897,7mer-m8,148.000000,0.107,-17.23
predicted,68454,HAP1,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000347901,protein_coding,UNKNOWN,No,876,897,7mer-m8,148.000000,0.107,-17.23
predicted,68454,HAP1,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000341193,protein_coding,UNKNOWN,No,876,897,7mer-m8,148.000000,0.107,-17.23
predicted,68454,HAP1,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000310778,protein_coding,PRINCIPAL,No,876,897,7mer-m8,148.000000,0.107,-17.23
predicted,68454,HAP1,hsa-miR-5000-3p,Pita,miRGate_prediction,,,,ENST00000393939,protein_coding,UNKNOWN,No,974,980,8mer,0.505000,0.010,-5.83
predicted,68456,SLC2A5,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000377424,protein_coding,PRINCIPAL,No,1568,1590,N/A,143.000000,0.040,-18.28
predicted,68458,PDE1A,hsa-miR-5000-3p,Rnahybrid,miRGate_prediction,,,,ENST00000358139,protein_coding,UNKNOWN,Yes,77,98,7mer-m8,0.392828,0.786,
predicted,68458,PDE1A,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000435564,protein_coding,PRINCIPAL,No,2392,2413,7mer-m8,146.000000,0.080,-16.49
predicted,68458,PDE1A,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000410103,protein_coding,UNKNOWN,No,77,98,7mer-m8,140.000000,0.000,-12.04
predicted,68458,PDE1A,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000351439,protein_coding,UNKNOWN,No,77,98,7mer-m8,140.000000,0.000,-12.04
predicted,68458,PDE1A,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000358139,protein_coding,UNKNOWN,Yes,77,98,7mer-m8,140.000000,0.000,
predicted,68460,THOP1,hsa-miR-5000-3p,Rnahybrid,miRGate_prediction,,,,ENST00000585338,protein_coding,UNKNOWN,Yes,64,70,Offset 1-7 7mer-m8,0.478430,0.957,-15.10
predicted,68463,PDE1C,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000396193,protein_coding,LONGEST,No,881,901,N/A,142.000000,0.027,-17.99
predicted,68463,PDE1C,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000396184,protein_coding,UNKNOWN,No,5194,5218,7mer-m8,146.000000,0.080,-18.36
predicted,68463,PDE1C,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000396184,protein_coding,UNKNOWN,No,4601,4620,N/A,148.000000,0.107,-18.61
predicted,68463,PDE1C,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000396193,protein_coding,LONGEST,No,886,905,N/A,141.000000,0.013,-19.51
predicted,68468,POR,hsa-miR-5000-3p,Rnahybrid,miRGate_prediction,,,,ENST00000418341,protein_coding,UNKNOWN,Yes,44,66,7mer-m8,0.113823,0.228,
predicted,68468,POR,hsa-miR-5000-3p,Rnahybrid,miRGate_prediction,,,,ENST00000449920,protein_coding,UNKNOWN,Yes,44,66,7mer-m8,0.113823,0.228,
predicted,68468,POR,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000418341,protein_coding,UNKNOWN,Yes,44,66,7mer-m8,159.000000,0.253,
predicted,68468,POR,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000449920,protein_coding,UNKNOWN,Yes,44,66,7mer-m8,159.000000,0.253,
predicted,68470,PEX14,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000356607,protein_coding,PRINCIPAL,No,329,351,N/A,140.000000,0.000,-16.82
predicted,68472,HTT,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000355072,protein_coding,PRINCIPAL,No,1847,1868,N/A,152.000000,0.160,-16.52
predicted,68472,HTT,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000355072,protein_coding,PRINCIPAL,No,364,385,7mer-m8,140.000000,0.000,-12.94
predicted,68475,FADS2,hsa-miR-5000-3p,Rnahybrid,miRGate_prediction,,,,ENST00000518606,protein_coding,UNKNOWN,Yes,87,112,7mer-m8,0.217721,0.435,
predicted,68475,FADS2,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000257261,protein_coding,UNKNOWN,No,1038,1063,Offset 3-8 6mer,143.000000,0.040,-22.44
predicted,68475,FADS2,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000278840,protein_coding,PRINCIPAL,No,1038,1063,Offset 3-8 6mer,143.000000,0.040,-22.44
predicted,68475,FADS2,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000257261,protein_coding,UNKNOWN,No,833,853,8mer,157.000000,0.227,-24.17
predicted,68475,FADS2,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000278840,protein_coding,PRINCIPAL,No,833,853,8mer,157.000000,0.227,-24.17
predicted,68475,FADS2,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000521571,protein_coding,UNKNOWN,Yes,104,126,7mer-m8,153.000000,0.173,-25.06
predicted,68475,FADS2,hsa-miR-5000-3p,Rnahybrid,miRGate_prediction,,,,ENST00000521571,protein_coding,UNKNOWN,Yes,104,126,7mer-m8,0.235321,0.471,
predicted,68478,PIK3R2,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000426902,nonsense_mediated_decay,UNKNOWN,No,157,177,7mer-m8,160.000000,0.267,-17.16
predicted,68481,MRPL23,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000429295,nonsense_mediated_decay,UNKNOWN,No,1,20,7mer-m8,170.000000,0.400,-18.71
predicted,68481,MRPL23,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000466346,retained_intron,UNKNOWN,Yes,1,17,7mer-m8,140.000000,0.000,-13.03
predicted,68481,MRPL23,hsa-miR-5000-3p,Rnahybrid,miRGate_prediction,,,,ENST00000466346,retained_intron,UNKNOWN,Yes,1,17,7mer-m8,0.392828,0.786,
predicted,68482,UBA52,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000442744,protein_coding,PRINCIPAL,No,2319,2341,6mer,146.000000,0.080,-20.47
predicted,68482,UBA52,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000442744,protein_coding,PRINCIPAL,No,1456,1477,7mer-m8,154.000000,0.187,-13.12
predicted,68486,AKR1A1,hsa-miR-5000-3p,Rnahybrid,miRGate_prediction,,,,ENST00000476957,processed_transcript,UNKNOWN,Yes,7,13,Offset 1-7 7mer-m8,0.420264,0.841,-15.30
predicted,68488,CELF2,hsa-miR-5000-5p,Targetscan,miRGate_prediction,,,,ENST00000542579,protein_coding,UNKNOWN,No,664,686,7mer-m8,-0.179000,0.523,
predicted,68488,CELF2,hsa-miR-5000-5p,Targetscan,miRGate_prediction,,,,ENST00000315874,protein_coding,UNKNOWN,No,664,686,7mer-m8,-0.134000,0.573,
predicted,68488,CELF2,hsa-miR-5000-5p,Targetscan,miRGate_prediction,,,,ENST00000354440,protein_coding,UNKNOWN,No,2022,2044,7mer-m8,-0.059000,0.655,
predicted,68488,CELF2,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000354440,protein_coding,UNKNOWN,No,2768,2788,6mer,142.000000,0.027,-11.67
predicted,68488,CELF2,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,2768,2788,6mer,142.000000,0.027,-11.67
predicted,68488,CELF2,hsa-miR-5000-5p,Targetscan,miRGate_prediction,,,,ENST00000450189,protein_coding,UNKNOWN,No,643,649,7mer-m8,-0.138000,0.569,0.01
predicted,68488,CELF2,hsa-miR-5000-5p,Targetscan,miRGate_prediction,,,,ENST00000427450,protein_coding,LONGEST,No,643,649,7mer-m8,-0.138000,0.569,0.01
predicted,68488,CELF2,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000450189,protein_coding,UNKNOWN,No,1410,1430,6mer,142.000000,0.027,-11.67
predicted,68488,CELF2,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000427450,protein_coding,LONGEST,No,1410,1430,6mer,142.000000,0.027,-11.67
predicted,68488,CELF2,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000315874,protein_coding,UNKNOWN,No,1410,1430,6mer,142.000000,0.027,-11.67
predicted,68488,CELF2,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000416382,protein_coding,UNKNOWN,No,664,686,7mer-m8,146.000000,0.080,-10.55
predicted,68488,CELF2,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000450189,protein_coding,UNKNOWN,No,664,686,7mer-m8,146.000000,0.080,-10.55
predicted,68488,CELF2,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000399850,protein_coding,UNKNOWN,No,664,686,7mer-m8,146.000000,0.080,-10.55
predicted,68488,CELF2,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000417956,protein_coding,PRINCIPAL,No,664,686,7mer-m8,146.000000,0.080,-10.55
predicted,68488,CELF2,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000427450,protein_coding,LONGEST,No,664,686,7mer-m8,146.000000,0.080,-10.55
predicted,68488,CELF2,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000609692,protein_coding,UNKNOWN,No,664,686,7mer-m8,146.000000,0.080,-10.55
predicted,68488,CELF2,hsa-miR-5000-5p,Targetscan,miRGate_prediction,,,,ENST00000450189,protein_coding,UNKNOWN,No,6061,6067,7mer-1A,-0.201100,0.499,0.02
predicted,68488,CELF2,hsa-miR-5000-5p,Targetscan,miRGate_prediction,,,,ENST00000427450,protein_coding,LONGEST,No,6061,6067,7mer-1A,-0.201100,0.499,0.02
predicted,68488,CELF2,hsa-miR-5000-3p,Targetscan,miRGate_prediction,,,,ENST00000450189,protein_coding,UNKNOWN,No,643,649,7mer-m8,-0.153500,0.551,-0.01
predicted,68488,CELF2,hsa-miR-5000-3p,Targetscan,miRGate_prediction,,,,ENST00000427450,protein_coding,LONGEST,No,643,649,7mer-m8,-0.153500,0.551,-0.01
predicted,68488,CELF2,hsa-miR-5000-3p,Targetscan,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,2001,2007,7mer-m8,-0.074500,0.638,-0.01
predicted,68488,CELF2,hsa-miR-5000-5p,Targetscan,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,2001,2007,7mer-m8,-0.059000,0.655,0.01
predicted,68488,CELF2,hsa-miR-5000-5p,Targetscan,miRGate_prediction,,,,ENST00000354897,protein_coding,UNKNOWN,No,679,685,7mer-m8,-0.134000,0.573,0.01
predicted,68488,CELF2,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,2022,2044,7mer-m8,146.000000,0.080,-10.55
predicted,68488,CELF2,hsa-miR-5000-5p,Targetscan,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,7419,7425,7mer-1A,-0.201100,0.499,0.02
predicted,68488,CELF2,hsa-miR-5000-3p,Targetscan,miRGate_prediction,,,,ENST00000315874,protein_coding,UNKNOWN,No,679,685,7mer-m8,-0.149500,0.556,-0.01
predicted,68488,CELF2,hsa-miR-5000-3p,Targetscan,miRGate_prediction,,,,ENST00000354897,protein_coding,UNKNOWN,No,679,685,7mer-m8,-0.149500,0.556,-0.01
predicted,68488,CELF2,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000450189,protein_coding,UNKNOWN,No,5896,5917,N/A,140.000000,0.000,-14.95
predicted,68488,CELF2,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000427450,protein_coding,LONGEST,No,5896,5917,N/A,140.000000,0.000,-14.95
predicted,68488,CELF2,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000315874,protein_coding,UNKNOWN,No,5932,5953,N/A,140.000000,0.000,-14.95
predicted,68488,CELF2,hsa-miR-5000-3p,Targetscan,miRGate_prediction,,,,ENST00000450189,protein_coding,UNKNOWN,No,6061,6067,7mer-1A,-0.222200,0.476,0.00
predicted,68488,CELF2,hsa-miR-5000-3p,Targetscan,miRGate_prediction,,,,ENST00000427450,protein_coding,LONGEST,No,6061,6067,7mer-1A,-0.222200,0.476,0.00
predicted,68488,CELF2,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,7254,7275,N/A,140.000000,0.000,-14.95
predicted,68488,CELF2,hsa-miR-5000-3p,Targetscan,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,7419,7425,7mer-1A,-0.222200,0.476,0.00
predicted,68488,CELF2,hsa-miR-5000-5p,Targetscan,miRGate_prediction,,,,ENST00000416382,protein_coding,UNKNOWN,No,664,686,7mer-m8,-0.179000,0.523,
predicted,68488,CELF2,hsa-miR-5000-5p,Targetscan,miRGate_prediction,,,,ENST00000417956,protein_coding,PRINCIPAL,No,664,686,7mer-m8,-0.179000,0.523,
predicted,68488,CELF2,hsa-miR-5000-5p,Targetscan,miRGate_prediction,,,,ENST00000399850,protein_coding,UNKNOWN,No,664,686,7mer-m8,-0.179000,0.523,
predicted,68490,SCAMP2,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000563663,nonsense_mediated_decay,UNKNOWN,No,1011,1031,7mer-m8,142.000000,0.027,-15.80
predicted,68490,SCAMP2,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000268099,protein_coding,PRINCIPAL,No,770,792,7mer-m8,146.000000,0.080,-15.76
predicted,68490,SCAMP2,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000566480,protein_coding,UNKNOWN,No,1058,1080,7mer-m8,146.000000,0.080,-15.76
predicted,68490,SCAMP2,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000268099,protein_coding,PRINCIPAL,No,817,837,7mer-m8,142.000000,0.027,-15.80
predicted,68490,SCAMP2,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000566480,protein_coding,UNKNOWN,No,1105,1125,7mer-m8,142.000000,0.027,-15.80
predicted,68490,SCAMP2,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000563663,nonsense_mediated_decay,UNKNOWN,No,964,986,7mer-m8,146.000000,0.080,-15.76
predicted,68499,NR5A2,hsa-miR-5000-5p,Targetscan,miRGate_prediction,,,,ENST00000367362,protein_coding,LONGEST,No,76,96,7mer-m8,-0.212000,0.487,
predicted,68499,NR5A2,hsa-miR-5000-5p,Targetscan,miRGate_prediction,,,,ENST00000236914,protein_coding,LONGEST,No,76,96,7mer-m8,-0.212000,0.487,
predicted,68499,NR5A2,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000367362,protein_coding,LONGEST,No,661,682,N/A,140.000000,0.000,-14.91
predicted,68499,NR5A2,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000236914,protein_coding,LONGEST,No,661,682,N/A,140.000000,0.000,-14.91
predicted,68499,NR5A2,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000367362,protein_coding,LONGEST,No,421,441,7mer-m8,141.000000,0.013,-17.04
predicted,68499,NR5A2,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000236914,protein_coding,LONGEST,No,421,441,7mer-m8,141.000000,0.013,-17.04
predicted,68499,NR5A2,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000367362,protein_coding,LONGEST,No,1120,1141,7mer-m8,160.000000,0.267,-16.88
predicted,68499,NR5A2,hsa-miR-5000-3p,Miranda,miRGate_prediction,,,,ENST00000236914,protein_coding,LONGEST,No,1120,1141,7mer-m8,160.000000,0.267,-16.88
predicted,68499,NR5A2,hsa-miR-5000-3p,Targetscan,miRGate_prediction,,,,ENST00000367362,protein_coding,LONGEST,No,89,95,7mer-m8,-0.196500,0.504,0.02
predicted,68499,NR5A2,hsa-miR-5000-3p,Targetscan,miRGate_prediction,,,,ENST00000236914,protein_coding,LONGEST,No,89,95,7mer-m8,-0.196500,0.504,0.02
predicted,68502,CUBN,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000377833,protein_coding,PRINCIPAL,No,90,111,7mer-m8,152.000000,0.160,-19.66
predicted,68505,PDCD6IP,hsa-miR-5000-3p,Rnahybrid,miRGate_prediction,,,,ENST00000459659,retained_intron,UNKNOWN,Yes,61,82,7mer-m8,0.366583,0.733,
predicted,68505,PDCD6IP,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000307296,protein_coding,UNKNOWN,No,1235,1256,Offset 3-8 6mer,152.000000,0.160,-21.72
predicted,68505,PDCD6IP,hsa-miR-5000-5p,Miranda,miRGate_prediction,,,,ENST00000457054,protein_coding,LONGEST,No,1235,1256,Offset 3-8 6mer,152.000000,0.160,-21.72