Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,71,76,Offset 1-7 7mer-m8,0.351822,0.074,-2.80
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,15,20,Offset 1-7 7mer-m8,0.183952,0.039,-1.48
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,0.503030,0.106,
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,69,74,Offset 1-6 6mer,0.486253,0.973,-15.60
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,98,103,Offset 1-7 7mer-m8,0.291140,0.061,-2.33
predicted,2325357,Mir708,rno-miR-708-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,109,115,8mer,0.354476,0.709,-15.50
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,99,104,Offset 1-7 8mer,1.196929,0.251,-9.63
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,70,76,7mer-m8,0.431763,0.864,-15.50
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,84,89,Offset 1-7 7mer-m8,0.381106,0.080,-3.05
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,22,27,Offset 1-7 8mer,0.135703,0.028,-1.08
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,4,9,7mer-m8,1.210810,0.254,-9.58
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,69,76,Offset 1-7 7mer-m8,0.199619,0.399,-16.30
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,0.971279,0.204,-7.73
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,68,73,7mer-m8,0.416092,0.087,-3.33
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,56,61,7mer-m8,0.328626,0.069,-2.63
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,0.324179,0.068,
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,16,21,Offset 1-7 7mer-m8,0.484071,0.102,-3.83
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,107,127,8mer,151.000000,0.180,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,14,19,7mer-m8,1.648751,0.346,-12.88
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,69,74,6mer,0.309414,0.619,-16.00
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,88,93,8mer,0.446060,0.094,-3.55
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,1,11,7mer-m8,1.359486,0.285,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,103,108,Offset 1-7 8mer,0.055286,0.012,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,57,62,Offset 1-7 8mer,0.332404,0.070,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,30,35,Offset 1-7 8mer,0.597274,0.125,-4.78
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,57,62,8mer,0.845629,0.177,-6.73
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,51,56,7mer-m8,0.468677,0.098,-3.73
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,53,58,8mer,0.229941,0.048,-1.83
predicted,2325461,Mir28,rno-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,109,115,8mer,0.383788,0.768,-15.50
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,0.665118,0.140,-5.23
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,20,25,7mer-m8,0.022891,0.005,-0.18
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,75,80,8mer,1.336923,0.280,-10.64
predicted,2325473,Mir547,rno-miR-547-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,21,26,Offset 1-7 7mer-m8,0.160833,0.034,-1.28
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,11,16,Offset 1-7 7mer-m8,0.130181,0.027,-1.03
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,100,105,Offset 1-7 7mer-m8,1.078102,0.226,-8.53
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,15,20,7mer-m8,1.552062,0.326,-12.28
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,43,48,7mer-m8,0.995948,0.209,-7.88
predicted,2325486,Mir202,rno-miR-202-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,62,69,Offset 1-7 7mer-m8,0.397804,0.796,-15.10
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,16,21,7mer-m8,1.608937,0.337,-12.73
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,11,16,7mer-m8,0.395599,0.083,-3.13
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,76,100,N/A,0.983131,0.206,
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,13,18,7mer-m8,0.921019,0.193,-7.33
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,123,128,Offset 1-7 8mer,0.355591,0.075,-2.83
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,39,44,Offset 1-7 7mer-m8,0.600610,0.126,-4.78
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,1.276499,0.268,-9.83
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,13,18,7mer-m8,1.059235,0.222,-8.43
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,53,58,Offset 1-7 8mer,0.544067,0.114,-4.33
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,16,21,7mer-m8,0.746365,0.157,-5.94
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,0.597274,0.125,-4.78
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,1.504431,0.316,-12.04
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,53,58,Offset 1-7 8mer,0.028900,0.006,-0.23
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,0.389279,0.082,-3.08
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,107,112,Offset 1-7 7mer-m8,0.130181,0.027,-1.03
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,56,76,N/A,0.047332,0.095,
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,43,48,7mer-m8,0.550350,0.115,-4.38
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,13,18,7mer-m8,0.782803,0.164,-6.23
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,50,55,7mer-m8,0.619458,0.130,-4.93
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,16,21,Offset 1-7 7mer-m8,0.154550,0.032,-1.23
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,78,83,Offset 1-7 7mer-m8,0.663435,0.139,-5.28
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,65,70,Offset 1-7 7mer-m8,0.154550,0.032,-1.23
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,65,70,Offset 1-7 7mer-m8,0.270149,0.057,-2.15
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,101,106,8mer,0.933584,0.196,-7.43
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,18,23,7mer-m8,1.103212,0.231,-8.78
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,4,9,7mer-m8,0.867556,0.182,-6.98
predicted,2325621,Mir329,rno-miR-329-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,15,35,8mer,0.464266,0.929,
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,14,19,Offset 1-7 7mer-m8,0.499792,0.105,-3.93
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,18,23,7mer-m8,0.578863,0.121,-4.58
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,44,49,Offset 1-7 7mer-m8,0.162782,0.034,-1.28
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,70,76,7mer-m8,0.431763,0.864,-15.50
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,99,104,Offset 1-7 8mer,0.835577,0.175,-6.65
predicted,4888537,Mir3583,rno-miR-3583-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,41,46,Offset 1-7 7mer-m8,0.320673,0.067,-2.58
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,1,8,7mer-m8,0.798650,0.168,
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,0.292499,0.061,-2.30
predicted,4888549,Mir3565,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,39,44,Offset 1-7 7mer-m8,0.239087,0.050,-1.88
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,41,46,7mer-m8,0.869559,0.182,-6.88
predicted,4888591,Mir3569,rno-miR-3569,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,14,19,7mer-m8,0.995948,0.209,-7.88
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,71,76,Offset 1-7 7mer-m8,0.597274,0.125,-4.78
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,94,99,Offset 1-7 7mer-m8,1.190799,0.250,-9.53
predicted,4888601,Mir3558,rno-miR-3558-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,111,118,8mer,0.428099,0.856,-15.30
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.796027,0.167,
predicted,7488972,Mir378b,rno-miR-378b,Miranda,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,73,93,N/A,147.000000,0.115,
predicted,7488975,Mir6320,rno-miR-6320,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,1,18,7mer-m8,0.915903,0.192,
predicted,7489013,Snora58,rno-miR-3068-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,87,92,7mer-m8,0.820499,0.172,-6.53
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,111,116,8mer,1.227986,0.258,-9.93
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,5,10,8mer,0.603482,0.127,-4.88
predicted,7489019,Mir327,rno-miR-327,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,74,79,7mer-m8,1.472099,0.309,-11.50
predicted,7489026,Mir509,rno-miR-509-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,57,62,Offset 1-7 8mer,0.144498,0.030,-1.15
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,1,8,7mer-m8,0.349309,0.073,
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,74,79,Offset 1-7 7mer-m8,0.063587,0.013,-0.50
predicted,7489032,Mir6323,rno-miR-6323,Miranda,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,65,92,Offset 3-8 6mer,142.000000,0.033,-20.37
predicted,7489033,Mir3102,rno-miR-3102,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,19,27,Offset 1-7 8mer,0.146242,0.292,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,54,76,N/A,0.010534,0.021,
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049091,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.571280,0.120,-4.52

