Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,919,938,Offset 3-8 6mer,140.000000,0.000,-25.73
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.751310,0.158,-7.70
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,105,110,7mer-m8,0.380536,0.080,-3.90
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1230,1235,Offset 1-7 8mer,0.137227,0.029,-1.40
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1206,1211,Offset 1-7 8mer,0.176606,0.037,-1.81
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1000,1005,7mer-m8,0.265398,0.056,-2.72
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,839,844,7mer-m8,0.738625,0.155,-7.57
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.536649,0.113,-5.50
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,178,183,Offset 1-7 7mer-m8,0.136604,0.029,-1.40
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,822,827,7mer-m8,0.390290,0.082,-4.00
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1254,1259,Offset 1-7 7mer-m8,0.497621,0.104,-5.10
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,315,338,Offset 3-8 6mer,148.000000,0.131,-19.83
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1184,1189,Offset 1-7 7mer-m8,0.197997,0.042,-2.02
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,542,562,N/A,147.000000,0.115,-23.62
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,970,975,7mer-m8,0.089012,0.019,-0.92
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,272,277,Offset 1-7 7mer-m8,0.088218,0.019,-0.90
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1230,1235,8mer,0.273205,0.057,-2.80
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,242,247,7mer-m8,0.087818,0.018,-0.90
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.351262,0.074,-3.60
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1063,1068,7mer-m8,0.254536,0.053,-2.62
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,621,645,N/A,145.000000,0.082,-17.71
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,62,83,N/A,145.000000,0.082,
predicted,2317875,Mir343,rno-miR-343,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1136,1155,8mer,1.093223,0.229,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,235,240,7mer-m8,0.009758,0.002,-0.10
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.047813,0.010,-0.49
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1278,1283,7mer-m8,0.613997,0.129,-6.32
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,915,920,Offset 1-7 7mer-m8,0.011708,0.002,-0.12
predicted,2325344,Mir377,rno-miR-377-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,235,240,7mer-m8,0.116583,0.024,-1.20
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,821,826,7mer-m8,0.264648,0.056,-2.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1175,1180,Offset 1-7 7mer-m8,0.148312,0.031,-1.52
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,440,462,N/A,152.000000,0.197,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,836,841,7mer-m8,0.016589,0.003,-0.17
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1018,1041,7mer-m8,0.567363,0.119,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,16,21,Offset 1-7 8mer,0.092695,0.019,-0.95
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1106,1126,7mer-m8,155.000000,0.246,-15.51
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,398,417,N/A,145.000000,0.082,-21.49
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,740,761,Offset 3-8 6mer,143.000000,0.049,-22.77
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1268,1273,7mer-m8,0.323942,0.068,-3.32
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,281,286,7mer-m8,0.763018,0.160,-7.82
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,880,904,8mer,0.717895,0.151,
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1093,1098,7mer-m8,0.079337,0.017,-0.82
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,149,169,8mer,148.000000,0.131,
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,162,167,7mer-m8,0.035945,0.008,-0.37
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,129,148,7mer-m8,0.408036,0.086,
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,992,1013,8mer,159.000000,0.311,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,971,976,7mer-m8,0.311539,0.065,-3.22
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1041,1046,Offset 1-7 7mer-m8,0.389907,0.082,-4.03
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,263,285,N/A,1.177472,0.247,
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1151,1177,7mer-m8,1.012317,0.212,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1,18,N/A,144.000000,0.066,
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,200,205,7mer-m8,0.320601,0.067,-3.30
predicted,2325362,Mir879,rno-miR-879-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,774,795,N/A,146.000000,0.098,-22.66
predicted,2325364,Mir497,rno-miR-497-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,220,242,7mer-m8,0.495472,0.104,
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1066,1071,7mer-m8,0.606902,0.127,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,960,965,7mer-m8,0.361403,0.076,-3.72
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1189,1194,7mer-m8,1.196904,0.251,-12.32
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1160,1165,7mer-m8,0.021564,0.005,-0.22
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,235,240,7mer-m8,0.309605,0.065,-3.20
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1069,1074,Offset 1-7 7mer-m8,0.536277,0.112,-5.52
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1147,1152,7mer-m8,0.042747,0.009,-0.44
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,162,167,7mer-m8,0.121112,0.025,-1.21
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,205,225,7mer-m8,147.000000,0.115,
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,242,247,7mer-m8,0.019605,0.004,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,836,841,7mer-m8,0.531417,0.111,-5.47
predicted,2325373,Mir298,rno-miR-298-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,317,337,N/A,142.000000,0.033,-13.28
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,144,167,7mer-m8,0.084888,0.018,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,851,873,7mer-m8,140.000000,0.000,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1026,1048,N/A,146.000000,0.098,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1066,1071,7mer-m8,0.901722,0.189,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,932,955,Offset 3-8 6mer,150.000000,0.164,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1193,1198,7mer-m8,0.630820,0.132,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,925,947,8mer,146.000000,0.098,-13.70
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1252,1257,7mer-m8,0.661542,0.139,-6.78
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,918,923,7mer-m8,0.314184,0.066,-3.22
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1069,1074,Offset 1-7 7mer-m8,0.259350,0.054,-2.62
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1144,1160,7mer-m8,154.000000,0.230,-21.35
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1028,1033,Offset 1-7 7mer-m8,0.158067,0.033,-1.62
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,972,977,Offset 1-7 8mer,0.060495,0.013,-0.62
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,317,338,Offset 3-8 6mer,148.000000,0.131,-17.50
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,970,975,7mer-m8,0.304426,0.064,-3.12
predicted,2325384,Mir136,rno-miR-136-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1109,1114,7mer-m8,0.606902,0.127,-6.22
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1067,1072,Offset 1-7 8mer,0.205112,0.043,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.224419,0.047,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,177,196,N/A,147.000000,0.115,
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1160,1179,N/A,140.000000,0.000,-14.26
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,296,301,7mer-m8,0.038863,0.008,-0.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.269111,0.056,-2.77
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,967,972,7mer-m8,0.205960,0.043,-2.12
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1126,1131,7mer-m8,0.069949,0.015,-0.72
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1276,1281,7mer-m8,0.551821,0.116,-5.68
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.604951,0.127,-6.20
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,587,608,7mer-m8,147.000000,0.115,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,996,1018,N/A,142.000000,0.033,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,821,826,7mer-m8,0.183437,0.038,-1.88
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.523964,0.110,-5.37
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.643980,0.135,-6.60
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1174,1179,Offset 1-7 7mer-m8,0.001953,0.000,-0.02
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,870,890,6mer,142.000000,0.033,
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,13,33,Offset 3-8 6mer,141.000000,0.016,-15.51
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,270,275,Offset 1-7 7mer-m8,0.495472,0.104,-5.10
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.512958,0.108,-5.28
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1083,1088,7mer-m8,0.188195,0.039,
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.430298,0.090,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.683024,0.143,-6.90
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1196,1201,8mer,0.792289,0.166,-8.12
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,875,880,Offset 1-7 7mer-m8,0.240545,0.050,-2.43
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1176,1181,Offset 1-7 7mer-m8,0.534541,0.112,-5.40
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,373,378,Offset 1-7 7mer-m8,0.173230,0.036,-1.75
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,971,976,Offset 1-7 7mer-m8,0.130666,0.027,-1.32
predicted,2325405,Mir301a,rno-miR-301a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1066,1071,7mer-m8,0.443041,0.093,-4.52
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1163,1168,7mer-m8,0.109281,0.023,
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,498,518,N/A,141.000000,0.016,-17.36
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1189,1194,7mer-m8,0.553505,0.116,-5.62
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1162,1167,7mer-m8,0.577631,0.121,-5.92
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1044,1049,7mer-m8,0.519087,0.109,-5.32
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,888,893,7mer-m8,0.050740,0.011,-0.52
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.157582,0.033,-1.60
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,238,243,7mer-m8,0.236375,0.050,-2.40
predicted,2325415,Mir770,rno-miR-770-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,747,763,7mer-m8,141.000000,0.016,-15.52
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.669606,0.140,-6.69
predicted,2325415,Mir770,rno-miR-770-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,836,852,7mer-m8,151.000000,0.180,
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1230,1235,Offset 1-7 8mer,0.097573,0.020,-1.00
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1062,1067,7mer-m8,0.031224,0.007,-0.32
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,232,237,7mer-m8,0.156117,0.033,-1.60
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,206,211,7mer-m8,0.048786,0.010,-0.50
predicted,2325426,Mir200a,rno-miR-200a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1201,1206,Offset 1-7 7mer-m8,1.040946,0.218,-10.62
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1047,1052,7mer-m8,0.374678,0.079,-3.84
predicted,2325428,Mir144,rno-miR-144-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,785,807,8mer,147.000000,0.115,-9.20
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,41,46,8mer,0.577631,0.121,-5.92
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,238,243,7mer-m8,0.019516,0.004,-0.20
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.691789,0.145,-7.09
predicted,2325431,Mir99b,rno-miR-99b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1157,1179,7mer-m8,150.000000,0.164,
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,267,272,7mer-m8,0.835501,0.175,-8.60
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.864648,0.181,-8.90
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,819,824,7mer-m8,0.065375,0.014,-0.67
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1214,1219,Offset 1-7 7mer-m8,0.294671,0.062,-3.02
predicted,2325436,Mir324,rno-miR-324-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,866,888,N/A,0.837443,0.176,
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,521,543,6mer,0.310283,0.065,
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1168,1189,7mer-m8,0.870349,0.183,
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1271,1276,Offset 1-7 7mer-m8,0.011762,0.002,-0.12
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,203,208,7mer-m8,0.127425,0.027,-1.30
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1277,1282,Offset 1-7 8mer,0.717489,0.150,
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,67,87,Offset 3-8 6mer,151.000000,0.180,-18.86
predicted,2325441,Mir672,rno-miR-672-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,240,245,7mer-m8,0.519495,0.109,-5.30
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,707,730,8mer,154.000000,0.230,-14.26
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,969,974,7mer-m8,0.001945,0.000,-0.02
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1277,1282,8mer,0.489816,0.103,-5.02
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,1277,1282,8mer,0.786102,0.165,-8.02
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.206853,0.043,-2.12
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,105,110,7mer-m8,0.185390,0.039,-1.90
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035523,protein_coding,PRINCIPAL,No,285,308,7mer-m8,147.000000,0.115,-21.88