Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059263,protein_coding,PRINCIPAL,No,26,33,Offset 1-7 7mer-m8,0.479919,0.960,-15.20
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059263,protein_coding,PRINCIPAL,No,24,43,7mer-m8,0.053491,0.107,
predicted,2325354,Mir362,rno-miR-362-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059263,protein_coding,PRINCIPAL,No,42,66,8mer,0.087144,0.174,
predicted,2325357,Mir708,rno-miR-708-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059263,protein_coding,PRINCIPAL,No,78,84,8mer,0.328471,0.657,-15.50
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059263,protein_coding,PRINCIPAL,No,2,9,7mer-m8,0.283934,0.568,-16.00
predicted,2325367,Mir376a,rno-miR-376a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059263,protein_coding,PRINCIPAL,No,9,28,7mer-m8,144.000000,0.066,-15.11
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059263,protein_coding,PRINCIPAL,No,30,37,Offset 1-7 7mer-m8,0.377420,0.755,-15.40
predicted,2325388,Mir106b,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059263,protein_coding,PRINCIPAL,No,90,96,7mer-1A,0.175650,0.431,0.01
predicted,2325388,Mir106b,rno-miR-106b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059263,protein_coding,PRINCIPAL,No,90,96,7mer-1A,0.186200,0.444,0.00
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059263,protein_coding,PRINCIPAL,No,73,96,7mer-1A,140.000000,0.000,-17.62
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059263,protein_coding,PRINCIPAL,No,33,41,Offset 1-7 7mer-m8,0.025470,0.051,-19.10
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000059263,protein_coding,PRINCIPAL,No,6,26,N/A,147.000000,0.115,-16.93
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000059263,protein_coding,PRINCIPAL,No,24,45,Offset 3-8 6mer,144.000000,0.066,
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059263,protein_coding,PRINCIPAL,No,72,78,Offset 1-7 7mer-m8,0.422155,0.844,-15.30
predicted,2325455,Mir150,rno-miR-150-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059263,protein_coding,PRINCIPAL,No,52,70,7mer-m8,153.000000,0.213,-17.57
predicted,2325459,Mir93,rno-miR-93-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059263,protein_coding,PRINCIPAL,No,90,96,7mer-1A,0.196750,0.457,-0.01
predicted,2325459,Mir93,rno-miR-93-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059263,protein_coding,PRINCIPAL,No,90,96,7mer-1A,0.186200,0.444,0.00
predicted,2325461,Mir28,rno-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059263,protein_coding,PRINCIPAL,No,78,84,8mer,0.356600,0.713,-15.50
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059263,protein_coding,PRINCIPAL,No,26,34,Offset 1-7 7mer-m8,0.192354,0.385,-16.70
predicted,2325506,Mir106a,rno-miR-17-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059263,protein_coding,PRINCIPAL,No,90,96,7mer-1A,0.196750,0.457,-0.01
predicted,2325506,Mir106a,rno-miR-17-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059263,protein_coding,PRINCIPAL,No,90,96,7mer-1A,0.186200,0.444,0.00
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059263,protein_coding,PRINCIPAL,No,63,85,8mer,169.000000,0.475,
predicted,2325526,Mir543,rno-miR-543-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059263,protein_coding,PRINCIPAL,No,30,50,N/A,140.000000,0.000,-13.17
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059263,protein_coding,PRINCIPAL,No,24,44,N/A,150.000000,0.164,-26.70
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059263,protein_coding,PRINCIPAL,No,77,84,Offset 1-7 8mer,0.113870,0.228,-17.40
predicted,2325577,Mir122,rno-miR-122-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059263,protein_coding,PRINCIPAL,No,76,81,Offset 1-6 7mer-1A,0.365184,0.730,-15.40
predicted,2325581,Mir98,rno-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059263,protein_coding,PRINCIPAL,No,33,40,Offset 1-7 7mer-m8,0.483336,0.967,-14.90
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059263,protein_coding,PRINCIPAL,No,18,39,N/A,0.037324,0.075,
predicted,2325600,Mir17,rno-miR-17-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059263,protein_coding,PRINCIPAL,No,90,96,7mer-1A,0.175650,0.431,0.01
predicted,2325604,Mirlet7i,rno-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059263,protein_coding,PRINCIPAL,No,33,40,Offset 1-7 7mer-m8,0.483336,0.967,-14.90
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059263,protein_coding,PRINCIPAL,No,33,40,Offset 1-7 7mer-m8,0.483336,0.967,-14.90
predicted,2325606,Mirlet7e,rno-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059263,protein_coding,PRINCIPAL,No,32,40,Offset 1-7 7mer-m8,0.278549,0.557,-15.80
predicted,2325607,Mirlet7b,rno-let-7b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059263,protein_coding,PRINCIPAL,No,33,40,Offset 1-7 7mer-m8,0.483336,0.967,-14.90
predicted,2325621,Mir329,rno-miR-329-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059263,protein_coding,PRINCIPAL,No,41,66,8mer,0.291049,0.582,
predicted,2325622,Mirlet7d,rno-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059263,protein_coding,PRINCIPAL,No,33,40,Offset 1-7 7mer-m8,0.483336,0.967,-14.90
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059263,protein_coding,PRINCIPAL,No,1,8,Offset 1-7 7mer-m8,0.069741,0.139,-17.90
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059263,protein_coding,PRINCIPAL,No,2,9,7mer-m8,0.283934,0.568,-16.00
predicted,4888552,Mir3571,rno-miR-3571,Miranda,miRGate_prediction,,,,ENSRNOT00000059263,protein_coding,PRINCIPAL,No,47,66,7mer-1A,148.000000,0.131,-18.68
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059263,protein_coding,PRINCIPAL,No,1,8,7mer-m8,0.154808,0.310,-16.80
predicted,4888613,Mir3553,rno-miR-3553,Miranda,miRGate_prediction,,,,ENSRNOT00000059263,protein_coding,PRINCIPAL,No,69,94,7mer-m8,147.000000,0.115,-13.57
predicted,7489013,Snora58,rno-miR-3068-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059263,protein_coding,PRINCIPAL,No,1,18,8mer,144.000000,0.066,-11.76
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059263,protein_coding,PRINCIPAL,No,29,37,Offset 1-7 7mer-m8,0.162767,0.325,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059263,protein_coding,PRINCIPAL,No,77,84,Offset 1-7 8mer,0.096944,0.194,-17.60
predicted,7489043,Scarna3,rno-miR-1843-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059263,protein_coding,PRINCIPAL,No,35,41,Offset 3-9 7mer-m8,0.485823,0.972,-15.00
predicted,7489047,Scarna15,rno-miR-1839-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059263,protein_coding,PRINCIPAL,No,9,30,7mer-m8,0.301370,0.603,

