Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,59,64,7mer-m8,0.174103,0.037,-1.60
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.391733,0.082,-3.60
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,401,406,Offset 1-7 7mer-m8,0.393637,0.083,-3.60
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,273,295,N/A,0.636380,0.133,
predicted,2314886,Mir489,rno-miR-489-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,252,257,7mer-m8,0.448309,0.094,-4.10
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,400,405,7mer-m8,0.045924,0.010,-0.42
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,56,78,N/A,0.382703,0.080,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,416,421,Offset 1-7 7mer-m8,0.338965,0.071,-3.10
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,118,123,Offset 1-7 7mer-m8,0.087475,0.018,-0.80
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,187,192,7mer-m8,0.220875,0.046,-2.02
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,252,257,7mer-m8,0.165399,0.035,-1.52
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,155,160,7mer-m8,0.241569,0.051,-2.22
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.592643,0.124,-5.42
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,141,146,7mer-m8,0.199005,0.042,-1.82
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,397,402,7mer-m8,0.177137,0.037,-1.62
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,119,139,7mer-m8,157.000000,0.279,
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,399,404,7mer-m8,0.153081,0.032,-1.40
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,156,161,7mer-m8,0.231809,0.049,-2.12
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,107,129,7mer-m8,0.317739,0.067,
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,303,308,7mer-m8,0.098913,0.021,-0.90
predicted,2325357,Mir708,rno-miR-708-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,321,326,7mer-m8,0.218687,0.046,-2.00
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.151639,0.032,-1.40
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,138,143,7mer-m8,0.792852,0.166,-7.32
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,265,270,7mer-m8,0.010990,0.002,-0.10
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.351689,0.074,-3.20
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,317,322,7mer-m8,0.076932,0.016,-0.70
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,254,259,7mer-m8,0.428627,0.090,-3.92
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,305,310,7mer-m8,0.340698,0.071,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.309387,0.065,-2.80
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,125,130,7mer-m8,0.079130,0.017,-0.72
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,119,124,Offset 1-7 7mer-m8,0.034821,0.007,-0.32
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,331,336,7mer-m8,1.344926,0.282,-12.30
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,293,298,7mer-m8,0.623259,0.131,-5.70
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,123,128,Offset 1-7 7mer-m8,0.483299,0.101,-4.42
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.798208,0.167,-7.30
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,94,116,7mer-m8,1.536464,0.322,
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,266,271,7mer-m8,0.450063,0.094,-4.00
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,90,95,Offset 1-7 7mer-m8,0.143635,0.030,-1.32
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,102,107,7mer-m8,1.253545,0.263,-11.52
predicted,2325374,Mir290,rno-miR-290,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,306,311,7mer-m8,0.190055,0.040,-1.70
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,139,144,7mer-m8,0.614511,0.129,-5.62
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.863815,0.181,-7.90
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,137,142,7mer-m8,0.428627,0.090,-3.92
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,23,28,7mer-m8,1.202781,0.252,-11.00
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.787274,0.165,-7.20
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,71,76,7mer-m8,0.100596,0.021,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,159,164,Offset 1-7 8mer,0.123091,0.026,-1.12
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,293,298,7mer-m8,0.076171,0.016,-0.70
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,279,284,7mer-m8,0.383028,0.080,-3.52
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,122,127,7mer-m8,0.143635,0.030,-1.32
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,331,336,7mer-m8,0.674652,0.142,-6.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,302,307,7mer-m8,0.228511,0.048,-2.10
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,45,66,N/A,0.402615,0.084,
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,402,407,Offset 1-7 7mer-m8,0.043526,0.009,-0.40
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,159,164,Offset 1-7 8mer,0.372146,0.078,-3.42
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,304,309,7mer-m8,0.637435,0.134,-5.80
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,210,230,8mer,158.000000,0.295,-14.69
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,159,164,Offset 1-7 8mer,0.045702,0.010,-0.42
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,380,385,7mer-m8,0.898998,0.189,-8.30
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,24,29,Offset 1-7 7mer-m8,0.655637,0.138,-5.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,283,288,Offset 1-7 7mer-m8,0.891222,0.187,-8.02
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,147,152,8mer,0.705576,0.148,-6.42
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,338,343,7mer-m8,0.640871,0.134,-5.80
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,378,383,7mer-m8,0.756658,0.159,-6.92
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,398,403,7mer-m8,0.076541,0.016,-0.70
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,6,11,8mer,0.945132,0.198,-8.40
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,400,405,7mer-m8,0.284293,0.060,-2.60
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,378,402,N/A,142.000000,0.033,
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,394,399,Offset 1-7 7mer-m8,0.557652,0.117,-5.10
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,398,403,7mer-m8,0.417693,0.088,-3.82
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,318,323,8mer,0.924926,0.194,-8.50
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.261155,0.055,-2.40
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.437374,0.092,-4.00
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,400,405,Offset 1-7 7mer-m8,0.089228,0.019,-0.82
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.306857,0.064,-2.82
predicted,2325432,Mir34b,rno-miR-34b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,233,254,7mer-m8,154.000000,0.230,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,350,355,7mer-m8,0.677931,0.142,-6.20
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.326444,0.068,-3.00
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,238,243,7mer-m8,0.360834,0.076,-3.30
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,281,286,7mer-m8,0.152341,0.032,-1.40
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,332,337,7mer-m8,0.295228,0.062,-2.70
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,307,312,7mer-m8,0.415506,0.087,-3.80
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,371,376,7mer-m8,0.947361,0.199,-8.62
predicted,2325447,Mir379,rno-miR-379-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,33,54,N/A,152.000000,0.197,-24.77
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,138,143,7mer-m8,0.229621,0.048,
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,91,112,8mer,0.394697,0.789,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,402,407,7mer-m8,0.185885,0.039,-1.70
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,159,164,8mer,0.328031,0.069,-3.00
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,204,225,Offset 3-8 6mer,145.000000,0.082,-18.33
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,124,129,7mer-m8,0.429720,0.090,-3.93
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,323,328,7mer-m8,0.590456,0.124,-5.40
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,374,379,7mer-m8,0.483299,0.101,-4.42
predicted,2325461,Mir28,rno-miR-28-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,366,387,Offset 3-8 6mer,140.000000,0.000,-15.72
predicted,2325465,Mir345,rno-miR-345-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,306,311,7mer-m8,0.295228,0.062,-2.70
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,328,333,7mer-m8,0.382703,0.080,-3.50
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,128,133,7mer-m8,0.426553,0.089,-3.92
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,131,136,7mer-m8,0.920662,0.193,-8.50
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.574060,0.120,-5.30
predicted,2325474,Mir294,rno-miR-294,Targetscan,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,403,409,7mer-1A,0.204100,0.467,
predicted,2325475,Mir293,rno-miR-293-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,294,312,N/A,140.000000,0.000,
predicted,2325476,Mir201,rno-miR-201-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,400,405,7mer-m8,1.169977,0.245,-10.70
predicted,2325478,Mir802,rno-miR-802-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,10,32,N/A,143.000000,0.049,
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,212,232,7mer-m8,161.000000,0.344,-17.21
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,298,303,7mer-m8,0.812349,0.170,-7.50
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,401,406,7mer-m8,0.379096,0.080,-3.50
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,136,141,7mer-m8,1.115624,0.234,-10.30
predicted,2325490,Mir743a,rno-miR-743a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,8,29,7mer-m8,145.000000,0.082,
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,373,378,Offset 1-7 8mer,0.035169,0.007,-0.32
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.265189,0.056,-2.40
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,338,343,7mer-m8,0.681397,0.143,-6.20
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,198,203,8mer,0.024056,0.005,-0.22
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,246,266,6mer,141.000000,0.016,-13.68
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,402,407,Offset 1-7 7mer-m8,0.032645,0.007,-0.30
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,301,306,7mer-m8,0.349295,0.073,-3.21
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,371,376,7mer-m8,0.947361,0.199,
predicted,2325514,Mir499a,rno-miR-499-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,403,408,Offset 1-7 8mer,0.043961,0.009,-0.40
predicted,2325514,Mir499a,rno-miR-499-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,235,256,7mer-m8,0.349900,0.073,
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,187,192,7mer-m8,0.177137,0.037,-1.62
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,281,286,7mer-m8,0.177137,0.037,-1.62
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,281,286,Offset 1-7 7mer-m8,0.273359,0.057,-2.50
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,89,94,7mer-m8,0.404572,0.085,-3.70
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,338,343,7mer-m8,0.765406,0.161,-7.00
predicted,2325523,Mir494,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,402,407,Offset 1-7 7mer-m8,0.369970,0.078,-3.40
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,416,421,7mer-m8,0.584473,0.123,-5.42
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,101,124,N/A,0.940333,0.197,
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,402,407,Offset 1-7 7mer-m8,0.207753,0.044,-1.90
predicted,2325529,Mir412,rno-miR-412-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,75,80,Offset 1-7 8mer,0.011049,0.002,-0.10
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.231809,0.049,-2.12
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,400,405,Offset 1-7 7mer-m8,0.054672,0.011,-0.50
predicted,2325533,Mir383,rno-miR-383-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,123,128,7mer-m8,0.837458,0.176,-7.62
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.196819,0.041,-1.80
predicted,2325539,Mir320a,rno-miR-320-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,266,287,7mer-m8,0.156000,0.406,
predicted,2325539,Mir320a,rno-miR-320-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,172,193,7mer-m8,0.185885,0.039,
predicted,2325539,Mir320a,rno-miR-320-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,186,192,7mer-m8,0.245500,0.519,-0.04
predicted,2325539,Mir320a,rno-miR-320-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,280,286,7mer-m8,0.094000,0.329,0.01
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,43,48,Offset 1-7 7mer-m8,0.109903,0.023,-1.00
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,364,369,Offset 1-7 8mer,0.036084,0.008,-0.33
predicted,2325541,Mir292,rno-miR-292-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,291,312,N/A,141.000000,0.016,
predicted,2325542,Mir291a,rno-miR-291a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,189,195,8mer,0.372450,0.678,-0.01
predicted,2325542,Mir291a,rno-miR-291a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,174,196,8mer,0.366300,0.670,
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,41,46,Offset 1-7 7mer-m8,0.153081,0.032,-1.40
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,402,407,Offset 1-7 7mer-m8,0.666996,0.140,-6.10
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,99,104,7mer-m8,0.024056,0.005,-0.22
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,159,164,Offset 1-7 8mer,0.043738,0.009,-0.40
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,301,306,Offset 1-7 7mer-m8,0.218687,0.046,-2.00
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,238,243,7mer-m8,0.568587,0.119,-5.20
predicted,2325558,Mir186,rno-miR-186-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,202,223,7mer-1A,140.000000,0.000,-16.01
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,339,344,7mer-m8,0.579521,0.122,-5.30
predicted,2325565,Mir145,rno-miR-145-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,199,205,8mer,0.469200,0.799,0.00
predicted,2325565,Mir145,rno-miR-145-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,373,378,8mer,0.589776,0.124,-5.42
predicted,2325565,Mir145,rno-miR-145-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,186,206,8mer,147.000000,0.115,
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074058,protein_coding,PRINCIPAL,No,401,406,7mer-m8,0.153081,0.032,-1.40