Target Type,Target Gene RGD Id,Target Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,10069,ACP1,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000484464,processed_transcript,UNKNOWN,Yes,102,107,Offset 1-6 7mer-1A,0.244631,0.489,-16.10
predicted,10069,ACP1,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000484125,processed_transcript,UNKNOWN,Yes,32,39,Offset 1-7 8mer,0.100902,0.202,-17.20
predicted,10071,ACP2,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000534752,processed_transcript,UNKNOWN,Yes,69,89,Offset 3-8 6mer,141.000000,0.013,-22.91
predicted,10071,ACP2,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000256997,protein_coding,PRINCIPAL,No,700,720,N/A,141.000000,0.013,-20.30
predicted,10268,CACNA1C,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000543114,protein_coding,UNKNOWN,Yes,12,32,Offset 3-8 6mer,143.000000,0.040,-21.42
predicted,10268,CACNA1C,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000327702,protein_coding,UNKNOWN,No,13,20,Offset 1-7 7mer-m8,0.459341,0.919,-14.50
predicted,10268,CACNA1C,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000344100,protein_coding,UNKNOWN,No,13,20,Offset 1-7 7mer-m8,0.459341,0.919,-14.50
predicted,10268,CACNA1C,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000347598,protein_coding,LONGEST,No,13,20,Offset 1-7 7mer-m8,0.459341,0.919,-14.50
predicted,10268,CACNA1C,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000399591,protein_coding,UNKNOWN,No,13,20,Offset 1-7 7mer-m8,0.459341,0.919,-14.50
predicted,10268,CACNA1C,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000399595,protein_coding,UNKNOWN,No,13,20,Offset 1-7 7mer-m8,0.459341,0.919,-14.50
predicted,10268,CACNA1C,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000399597,protein_coding,UNKNOWN,No,13,20,Offset 1-7 7mer-m8,0.459341,0.919,-14.50
predicted,10268,CACNA1C,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000399601,protein_coding,UNKNOWN,No,13,20,Offset 1-7 7mer-m8,0.459341,0.919,-14.50
predicted,10268,CACNA1C,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000399606,protein_coding,UNKNOWN,No,13,20,Offset 1-7 7mer-m8,0.459341,0.919,-14.50
predicted,10268,CACNA1C,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000399621,protein_coding,UNKNOWN,No,13,20,Offset 1-7 7mer-m8,0.459341,0.919,-14.50
predicted,10268,CACNA1C,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000399629,protein_coding,UNKNOWN,No,13,20,Offset 1-7 7mer-m8,0.459341,0.919,-14.50
predicted,10268,CACNA1C,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000399637,protein_coding,UNKNOWN,No,13,20,Offset 1-7 7mer-m8,0.459341,0.919,-14.50
predicted,10268,CACNA1C,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000399638,protein_coding,UNKNOWN,No,13,20,Offset 1-7 7mer-m8,0.459341,0.919,-14.50
predicted,10268,CACNA1C,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000399641,protein_coding,UNKNOWN,No,13,20,Offset 1-7 7mer-m8,0.459341,0.919,-14.50
predicted,10268,CACNA1C,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000399644,protein_coding,UNKNOWN,No,13,20,Offset 1-7 7mer-m8,0.459341,0.919,-14.50
predicted,10268,CACNA1C,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000399649,protein_coding,UNKNOWN,No,13,20,Offset 1-7 7mer-m8,0.459341,0.919,-14.50
predicted,10268,CACNA1C,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000402845,protein_coding,UNKNOWN,No,13,20,Offset 1-7 7mer-m8,0.459341,0.919,-14.50
predicted,10268,CACNA1C,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000491104,processed_transcript,UNKNOWN,Yes,117,122,Offset 1-6 6mer,0.378844,0.758,-15.50
predicted,10268,CACNA1C,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000483136,processed_transcript,UNKNOWN,Yes,55,61,Offset 1-7 7mer-m8,0.433343,0.867,-15.30
predicted,10268,CACNA1C,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000480911,protein_coding,UNKNOWN,No,370,390,N/A,141.000000,0.013,-24.12
predicted,10268,CACNA1C,hsa-miR-3193,Microtar,miRGate_prediction,,,,ENST00000399606,protein_coding,UNKNOWN,No,13,20,Offset 1-7 7mer-m8,0.484653,0.081,
predicted,10268,CACNA1C,hsa-miR-3193,Microtar,miRGate_prediction,,,,ENST00000402845,protein_coding,UNKNOWN,No,13,20,Offset 1-7 7mer-m8,0.484653,0.081,
predicted,10268,CACNA1C,hsa-miR-3193,Microtar,miRGate_prediction,,,,ENST00000399591,protein_coding,UNKNOWN,No,13,20,Offset 1-7 7mer-m8,0.484653,0.081,
predicted,10356,CHRNA4,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000370263,protein_coding,PRINCIPAL,No,1915,1939,7mer-m8,146.000000,0.080,-27.05
predicted,10356,CHRNA4,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000498043,nonsense_mediated_decay,UNKNOWN,No,629,650,7mer-m8,145.000000,0.067,-21.65
predicted,11324,TAGLN,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000533863,retained_intron,UNKNOWN,Yes,76,96,6mer,0.043086,0.086,
predicted,11324,TAGLN,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000533863,retained_intron,UNKNOWN,Yes,76,96,6mer,157.000000,0.227,
predicted,68456,SLC2A5,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000473209,protein_coding,UNKNOWN,Yes,43,48,Offset 1-6 6mer,0.353373,0.707,-15.60
predicted,68463,PDE1C,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000396184,protein_coding,UNKNOWN,No,3788,3809,N/A,144.000000,0.053,-20.59
predicted,68463,PDE1C,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000396184,protein_coding,UNKNOWN,No,6369,6392,N/A,143.000000,0.040,-24.37
predicted,68465,GPR12,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000405846,protein_coding,UNKNOWN,No,1383,1405,7mer-m8,143.000000,0.040,-17.62
predicted,68468,POR,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000439269,protein_coding,UNKNOWN,No,102,109,Offset 1-7 7mer-m8,0.481292,0.963,-17.30
predicted,68468,POR,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000447222,protein_coding,UNKNOWN,No,140,147,Offset 1-7 7mer-m8,0.133984,0.268,-17.30
predicted,68468,POR,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000450476,protein_coding,UNKNOWN,No,140,147,Offset 1-7 7mer-m8,0.133984,0.268,-17.30
predicted,68475,FADS2,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000355484,protein_coding,UNKNOWN,Yes,4,11,Offset 1-7 7mer-m8,0.085308,0.171,-17.40
predicted,68475,FADS2,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000517839,protein_coding,UNKNOWN,No,106,129,N/A,143.000000,0.040,-28.63
predicted,68475,FADS2,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000521571,protein_coding,UNKNOWN,Yes,107,112,Offset 1-6 6mer,0.226533,0.453,-16.20
predicted,68478,PIK3R2,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000426902,nonsense_mediated_decay,UNKNOWN,No,478,498,7mer-m8,147.000000,0.093,-17.99
predicted,68488,CELF2,hsa-miR-3193,Targetscan,miRGate_prediction,,,,ENST00000354440,protein_coding,UNKNOWN,No,4785,4806,7mer-m8,-0.233000,0.464,
predicted,68488,CELF2,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000450189,protein_coding,UNKNOWN,No,3391,3412,7mer-m8,145.000000,0.067,-15.90
predicted,68488,CELF2,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000427450,protein_coding,LONGEST,No,3391,3412,7mer-m8,145.000000,0.067,-15.90
predicted,68488,CELF2,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000315874,protein_coding,UNKNOWN,No,3427,3448,7mer-m8,145.000000,0.067,-15.90
predicted,68488,CELF2,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,4749,4770,7mer-m8,145.000000,0.067,-15.90
predicted,68488,CELF2,hsa-miR-3193,Targetscan,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,4749,4770,7mer-m8,-0.145000,0.561,
predicted,68488,CELF2,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000354440,protein_coding,UNKNOWN,No,4785,4806,7mer-m8,145.000000,0.067,
predicted,68499,NR5A2,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000447034,protein_coding,UNKNOWN,Yes,114,121,Offset 1-7 8mer,0.092795,0.186,-17.30
predicted,68507,ACAN,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000558207,protein_coding,UNKNOWN,No,1,18,7mer-m8,142.000000,0.027,-17.28
predicted,68515,LRAT,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000336356,protein_coding,PRINCIPAL,No,2869,2890,N/A,145.000000,0.067,-22.81
predicted,68527,GRID2,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000282020,protein_coding,PRINCIPAL,No,1499,1520,Offset 3-8 6mer,144.000000,0.053,-17.10
predicted,68527,GRID2,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000282020,protein_coding,PRINCIPAL,No,314,335,N/A,140.000000,0.000,-18.20
predicted,68533,MTOR,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000476768,processed_transcript,UNKNOWN,Yes,72,79,Offset 1-7 7mer-m8,0.263915,0.528,-16.00
predicted,68535,CTBP2,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000493552,processed_transcript,UNKNOWN,Yes,92,113,8mer,150.000000,0.133,-21.51
predicted,68535,CTBP2,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000493552,processed_transcript,UNKNOWN,Yes,92,113,8mer,0.066153,0.132,
predicted,68537,RUVBL1,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000480616,processed_transcript,UNKNOWN,Yes,82,88,Offset 1-7 7mer-m8,0.378844,0.758,-15.50
predicted,68545,BCAM,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000590624,retained_intron,UNKNOWN,Yes,49,56,Offset 1-7 7mer-m8,0.405517,0.811,-15.40
predicted,68552,CACNB1,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000539338,retained_intron,UNKNOWN,Yes,47,54,Offset 1-7 7mer-m8,0.462248,0.924,-15.20
predicted,68552,CACNB1,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000492737,processed_transcript,UNKNOWN,Yes,61,68,Offset 1-7 7mer-m8,0.263915,0.528,-16.00
predicted,68552,CACNB1,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000582877,processed_transcript,UNKNOWN,Yes,61,68,Offset 1-7 7mer-m8,0.263915,0.528,-16.00
predicted,68556,CCND1,hsa-miR-3193,Microtar,miRGate_prediction,,,,ENST00000227507,protein_coding,PRINCIPAL,No,2896,2917,N/A,0.175632,0.030,
predicted,68556,CCND1,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000227507,protein_coding,PRINCIPAL,No,2896,2917,N/A,141.000000,0.013,
predicted,68558,CACNB4,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000539935,protein_coding,LONGEST,No,993,1015,7mer-m8,147.000000,0.093,-20.25
predicted,68558,CACNB4,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000360283,protein_coding,LONGEST,No,993,1015,7mer-m8,147.000000,0.093,-20.25
predicted,68560,INPP4A,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000468638,retained_intron,UNKNOWN,Yes,117,122,Offset 1-6 6mer,0.329136,0.658,-15.70
predicted,68590,DPP6,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000484789,retained_intron,UNKNOWN,Yes,97,103,Offset 1-7 8mer,0.433343,0.867,-15.30
predicted,68590,DPP6,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000480367,retained_intron,UNKNOWN,Yes,22,29,Offset 1-7 7mer-m8,0.462248,0.924,-15.20
predicted,68601,LASP1,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000584106,retained_intron,UNKNOWN,Yes,2,9,Offset 1-7 7mer-m8,0.433343,0.867,-15.30
predicted,68607,SH2B3,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000550925,retained_intron,UNKNOWN,Yes,39,44,Offset 1-6 6mer,0.433343,0.867,-15.30
predicted,68614,PPP5C,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000467902,retained_intron,UNKNOWN,Yes,87,94,Offset 1-7 7mer-m8,0.244631,0.489,-16.10
predicted,68616,DLC1,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000509922,processed_transcript,UNKNOWN,Yes,110,115,Offset 1-6 6mer,0.433343,0.867,-15.30
predicted,68626,CLDN1,hsa-miR-3193,Targetscan,miRGate_prediction,,,,ENST00000295522,protein_coding,PRINCIPAL,No,2144,2150,8mer,-0.180200,0.522,0.00
predicted,68628,DLG3,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000194900,protein_coding,PRINCIPAL,No,1619,1640,7mer-m8,147.000000,0.093,-21.67
predicted,68628,DLG3,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000374360,protein_coding,UNKNOWN,No,1619,1640,7mer-m8,147.000000,0.093,-21.67
predicted,68628,DLG3,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000374355,protein_coding,UNKNOWN,No,1619,1640,7mer-m8,147.000000,0.093,-21.67
predicted,68628,DLG3,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000542398,protein_coding,UNKNOWN,No,1619,1640,7mer-m8,147.000000,0.093,-21.67
predicted,68630,DLG4,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000486626,protein_coding,UNKNOWN,Yes,2,9,Offset 1-7 7mer-m8,0.226533,0.453,-16.20
predicted,68632,CLDN3,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,1,15,7mer-m8,143.000000,0.040,-18.51
predicted,68632,CLDN3,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000395145,protein_coding,PRINCIPAL,No,1,15,7mer-m8,0.389181,0.778,
predicted,68984,KCNK12,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000327876,protein_coding,UNKNOWN,No,1933,1956,7mer-m8,150.000000,0.133,-20.20
predicted,68991,HMOX2,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000570445,protein_coding,UNKNOWN,Yes,1,8,Offset 1-7 7mer-m8,0.433343,0.867,-15.30
predicted,68996,CACNA1I,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000404898,protein_coding,UNKNOWN,No,89,108,6mer,144.000000,0.053,-26.36
predicted,68996,CACNA1I,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000402142,protein_coding,UNKNOWN,No,89,108,6mer,144.000000,0.053,-26.36
predicted,68996,CACNA1I,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000336649,protein_coding,UNKNOWN,No,89,108,6mer,144.000000,0.053,-26.36
predicted,68996,CACNA1I,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000400164,protein_coding,UNKNOWN,No,89,108,6mer,144.000000,0.053,-26.36
predicted,68997,IGF1R,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000268035,protein_coding,LONGEST,No,3309,3332,8mer,154.000000,0.187,-23.71
predicted,68997,IGF1R,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000558762,protein_coding,UNKNOWN,No,3309,3332,8mer,154.000000,0.187,-23.71
predicted,69004,SLC6A6,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000454876,protein_coding,UNKNOWN,No,442,463,8mer,140.000000,0.000,-20.51
predicted,69004,SLC6A6,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000360861,protein_coding,PRINCIPAL,No,442,463,8mer,140.000000,0.000,-20.51
predicted,69004,SLC6A6,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000458124,nonsense_mediated_decay,UNKNOWN,No,1100,1121,8mer,140.000000,0.000,-20.51
predicted,69012,ACAA1,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000544624,protein_coding,UNKNOWN,No,237,258,N/A,148.000000,0.107,-30.05
predicted,69012,ACAA1,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000411549,nonsense_mediated_decay,UNKNOWN,No,569,590,N/A,148.000000,0.107,-30.05
predicted,69012,ACAA1,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000440176,nonsense_mediated_decay,UNKNOWN,No,709,730,N/A,148.000000,0.107,-30.05
predicted,69015,RYR3,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000559333,processed_transcript,UNKNOWN,Yes,98,106,Offset 1-7 8mer,0.226533,0.453,-16.20
predicted,69022,FDPS,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000356657,protein_coding,LONGEST,No,14,19,Offset 1-6 6mer,0.415853,0.832,-13.50
predicted,69022,FDPS,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000368356,protein_coding,PRINCIPAL,No,14,19,Offset 1-6 6mer,0.415853,0.832,-13.50
predicted,69022,FDPS,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000447866,protein_coding,UNKNOWN,No,14,19,Offset 1-6 6mer,0.428260,0.857,-13.50
predicted,69029,INSR,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000341500,protein_coding,UNKNOWN,No,4568,4589,8mer,142.000000,0.027,-17.85
predicted,69032,PTGES,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000481476,processed_transcript,UNKNOWN,Yes,95,100,Offset 1-6 7mer-1A,0.405517,0.811,-15.40
predicted,69035,QSOX1,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000392029,nonsense_mediated_decay,UNKNOWN,No,72,80,Offset 1-7 7mer-m8,0.494388,0.989,-18.30
predicted,69095,TGFB1,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000600196,retained_intron,UNKNOWN,Yes,20,25,Offset 1-6 7mer-1A,0.244631,0.489,-16.10
predicted,69098,KCNJ11,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000528992,protein_coding,UNKNOWN,Yes,76,82,Offset 1-7 7mer-m8,0.378844,0.758,-15.50
predicted,69120,PAWR,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000548426,protein_coding,UNKNOWN,Yes,67,74,Offset 1-7 7mer-m8,0.209582,0.419,-16.30
predicted,69120,PAWR,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000552637,protein_coding,UNKNOWN,Yes,103,110,Offset 1-7 7mer-m8,0.209582,0.419,-16.30
predicted,69123,LEP,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000308868,protein_coding,PRINCIPAL,No,431,455,8mer,147.000000,0.093,-20.50
predicted,69134,OSM,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000215781,protein_coding,PRINCIPAL,No,852,876,8mer,155.000000,0.200,-24.37
predicted,69134,OSM,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000403389,protein_coding,UNKNOWN,Yes,62,68,Offset 1-7 8mer,0.492135,0.984,-15.10
predicted,69147,CASP9,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000546424,protein_coding,UNKNOWN,No,166,187,7mer-1A,160.000000,0.267,-31.65
predicted,69147,CASP9,hsa-miR-3193,Targetscan,miRGate_prediction,,,,ENST00000546424,protein_coding,UNKNOWN,No,2679,2685,7mer-1A,0.049800,0.775,0.00
predicted,69148,NFIC,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000589123,protein_coding,UNKNOWN,No,3030,3051,N/A,144.000000,0.053,-21.53
predicted,69163,IFRD1,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000476927,protein_coding,UNKNOWN,Yes,75,96,N/A,0.353373,0.707,
predicted,69163,IFRD1,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000440625,protein_coding,UNKNOWN,Yes,5,26,N/A,0.353373,0.707,
predicted,69163,IFRD1,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000440625,protein_coding,UNKNOWN,Yes,5,26,N/A,145.000000,0.067,
predicted,69165,DDIT3,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000346473,protein_coding,UNKNOWN,No,93,117,7mer-m8,0.105486,0.211,
predicted,69165,DDIT3,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000551116,protein_coding,UNKNOWN,No,93,117,7mer-m8,0.109249,0.218,
predicted,69165,DDIT3,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000547303,protein_coding,PRINCIPAL,No,93,117,7mer-m8,160.000000,0.267,-29.25
predicted,69165,DDIT3,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000552740,protein_coding,UNKNOWN,Yes,93,117,7mer-m8,160.000000,0.267,-29.25
predicted,69165,DDIT3,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000547303,protein_coding,PRINCIPAL,No,93,117,7mer-m8,0.110195,0.220,
predicted,69165,DDIT3,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000552740,protein_coding,UNKNOWN,Yes,93,117,7mer-m8,0.036248,0.072,
predicted,69199,ASIP,hsa-miR-3193,Microtar,miRGate_prediction,,,,ENST00000374954,protein_coding,PRINCIPAL,No,40,47,Offset 1-7 7mer-m8,0.254016,0.043,
predicted,69199,ASIP,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000568305,protein_coding,UNKNOWN,Yes,40,47,Offset 1-7 7mer-m8,0.100902,0.202,-17.20
predicted,69199,ASIP,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000374954,protein_coding,PRINCIPAL,No,40,47,Offset 1-7 7mer-m8,0.183509,0.367,
predicted,69203,FGF7,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000560765,nonsense_mediated_decay,UNKNOWN,No,30,35,Offset 1-6 6mer,0.246007,0.492,-14.10
predicted,69203,FGF7,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000267843,protein_coding,PRINCIPAL,No,2433,2452,Offset 3-8 6mer,140.000000,0.000,-19.75
predicted,69211,RCAN2,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000330430,protein_coding,PRINCIPAL,No,1351,1373,Offset 3-8 6mer,142.000000,0.027,-20.73
predicted,69211,RCAN2,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000371374,protein_coding,LONGEST,No,1351,1373,Offset 3-8 6mer,142.000000,0.027,-20.73
predicted,69211,RCAN2,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000306764,protein_coding,UNKNOWN,No,1351,1373,Offset 3-8 6mer,142.000000,0.027,-20.73
predicted,69456,PACSIN2,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000402229,protein_coding,UNKNOWN,No,197,204,Offset 1-7 8mer,0.171790,0.344,-17.90
predicted,69456,PACSIN2,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000403744,protein_coding,PRINCIPAL,No,197,204,Offset 1-7 8mer,0.438010,0.876,-17.90
predicted,69464,LANCL1,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000448951,protein_coding,UNKNOWN,Yes,95,102,Offset 1-7 7mer-m8,0.405517,0.811,-15.40
predicted,69477,GPHN,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000555527,processed_transcript,UNKNOWN,Yes,1,8,Offset 1-7 7mer-m8,0.329136,0.658,-15.70
predicted,69478,OPRK1,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000265572,protein_coding,PRINCIPAL,No,2212,2234,N/A,142.000000,0.027,-18.78
predicted,69485,STX1A,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000395154,protein_coding,UNKNOWN,No,36,42,Offset 1-7 7mer-m8,0.478613,0.957,-15.50
predicted,69491,SYNJ1,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000322229,protein_coding,PRINCIPAL,Yes,33,38,Offset 1-6 7mer-1A,0.244631,0.489,-16.10
predicted,69491,SYNJ1,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000433931,protein_coding,LONGEST,Yes,33,38,Offset 1-6 7mer-1A,0.244631,0.489,-16.10
predicted,69654,SLC5A6,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000401463,protein_coding,UNKNOWN,Yes,111,116,Offset 1-6 7mer-1A,0.226533,0.453,-16.20
predicted,69656,GALNT9,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000535208,processed_transcript,UNKNOWN,Yes,119,125,Offset 1-7 8mer,0.433343,0.867,-15.30
predicted,69656,GALNT9,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000538356,protein_coding,UNKNOWN,Yes,91,98,Offset 1-7 7mer-m8,0.462248,0.924,-15.20
predicted,70369,AQP1,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000311813,protein_coding,PRINCIPAL,No,1440,1461,7mer-m8,146.000000,0.080,-17.74
predicted,70369,AQP1,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000441328,protein_coding,UNKNOWN,No,1440,1461,7mer-m8,146.000000,0.080,-17.74
predicted,70369,AQP1,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000311813,protein_coding,PRINCIPAL,No,1058,1080,N/A,142.000000,0.027,-19.61
predicted,70369,AQP1,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000441328,protein_coding,UNKNOWN,No,1058,1080,N/A,142.000000,0.027,-19.61
predicted,70506,IGF1,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000392905,protein_coding,UNKNOWN,Yes,70,76,Offset 1-7 8mer,0.433343,0.867,-15.30
predicted,70506,IGF1,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000424202,protein_coding,UNKNOWN,Yes,36,42,Offset 1-7 8mer,0.433343,0.867,-15.30
predicted,70829,PLD1,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000497307,processed_transcript,UNKNOWN,Yes,119,126,Offset 1-7 7mer-m8,0.433343,0.867,-15.30
predicted,70829,PLD1,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000460926,processed_transcript,UNKNOWN,Yes,105,112,Offset 1-7 7mer-m8,0.433343,0.867,-15.30
predicted,619551,NOS1,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000317775,protein_coding,PRINCIPAL,No,2139,2160,N/A,141.000000,0.013,-19.20
predicted,619551,NOS1,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000338101,protein_coding,UNKNOWN,No,37,43,8mer,0.184065,0.368,-14.20
predicted,619562,AVPR1B,hsa-miR-3193,Miranda,miRGate_prediction,,,,ENST00000367126,protein_coding,PRINCIPAL,No,285,304,N/A,140.000000,0.000,-24.87
predicted,619563,ERBB2,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000584014,retained_intron,UNKNOWN,Yes,6,12,Offset 1-7 8mer,0.492135,0.984,-15.10
predicted,619574,GFAP,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000588640,processed_transcript,UNKNOWN,Yes,56,63,Offset 1-7 8mer,0.462248,0.924,-15.20
predicted,619574,GFAP,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000586125,protein_coding,UNKNOWN,Yes,20,27,Offset 1-7 8mer,0.462248,0.924,-15.20
predicted,619574,GFAP,hsa-miR-3193,Microtar,miRGate_prediction,,,,ENST00000588640,processed_transcript,UNKNOWN,Yes,56,63,Offset 1-7 8mer,1.319331,0.222,
predicted,730823,ABCB1,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000416177,protein_coding,UNKNOWN,Yes,97,104,Offset 1-7 8mer,0.306150,0.612,-15.80