Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068350,protein_coding,UNKNOWN,No,17,24,7mer-m8,0.114646,0.229,-15.60
predicted,2314881,Mir653,rno-miR-653-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068350,protein_coding,UNKNOWN,No,50,57,7mer-m8,0.402490,0.805,-14.00
predicted,2314885,Mir146b,rno-miR-146b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068350,protein_coding,UNKNOWN,No,21,29,Offset 1-7 7mer-m8,0.150617,0.301,-15.10
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068350,protein_coding,UNKNOWN,No,54,59,Offset 1-6 6mer,0.201404,0.403,-14.80
predicted,2325356,Mir873,rno-miR-873-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068350,protein_coding,UNKNOWN,No,10,29,7mer-m8,0.069533,0.139,
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068350,protein_coding,UNKNOWN,No,26,32,Offset 1-7 7mer-m8,0.295090,0.590,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068350,protein_coding,UNKNOWN,No,35,56,7mer-m8,150.000000,0.164,
predicted,2325367,Mir376a,rno-miR-376a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068350,protein_coding,UNKNOWN,No,40,48,Offset 1-7 8mer,0.248408,0.497,-14.10
predicted,2325388,Mir106b,rno-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068350,protein_coding,UNKNOWN,No,52,58,7mer-m8,0.412235,0.824,-13.90
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068350,protein_coding,UNKNOWN,No,28,48,7mer-m8,152.000000,0.197,
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068350,protein_coding,UNKNOWN,No,9,30,6mer,0.074816,0.150,
predicted,2325455,Mir150,rno-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068350,protein_coding,UNKNOWN,No,26,32,Offset 1-7 7mer-m8,0.207575,0.415,-14.70
predicted,2325469,Mir678,rno-miR-678,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068350,protein_coding,UNKNOWN,No,23,31,Offset 1-7 7mer-m8,0.165668,0.331,-15.30
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068350,protein_coding,UNKNOWN,No,44,51,Offset 1-7 7mer-m8,0.175525,0.351,-14.90
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068350,protein_coding,UNKNOWN,No,54,61,7mer-m8,0.068912,0.138,-16.20
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068350,protein_coding,UNKNOWN,No,51,59,Offset 1-7 7mer-m8,0.034798,0.070,-16.80
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068350,protein_coding,UNKNOWN,No,18,26,Offset 1-7 7mer-m8,0.008872,0.018,-18.60
predicted,2325493,Mir673,rno-miR-673-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068350,protein_coding,UNKNOWN,No,23,29,Offset 1-7 7mer-m8,0.320175,0.640,-14.50
predicted,2325499,Mir425,rno-miR-425-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068350,protein_coding,UNKNOWN,No,21,29,Offset 1-7 7mer-m8,0.344691,0.689,-14.10
predicted,2325502,Mir384,rno-miR-384-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068350,protein_coding,UNKNOWN,No,25,32,Offset 1-7 7mer-m8,0.473848,0.948,-13.50
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068350,protein_coding,UNKNOWN,No,24,30,8mer,0.074422,0.149,-16.20
predicted,2325560,Mir183,rno-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068350,protein_coding,UNKNOWN,No,53,59,Offset 3-9 7mer-m8,0.219242,0.438,-14.60
predicted,2325565,Mir145,rno-miR-145-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068350,protein_coding,UNKNOWN,No,27,46,7mer-m8,0.229517,0.459,
predicted,2325570,Mir137,rno-miR-137-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068350,protein_coding,UNKNOWN,No,53,61,Offset 1-7 7mer-m8,0.376721,0.753,-13.90
predicted,2325582,Mir96,rno-miR-96-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068350,protein_coding,UNKNOWN,No,53,59,Offset 3-9 7mer-m8,0.212271,0.425,-14.60
predicted,2325596,Mir23b,rno-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068350,protein_coding,UNKNOWN,No,38,45,Offset 1-7 7mer-m8,0.430174,0.860,-13.80
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068350,protein_coding,UNKNOWN,No,12,18,Offset 1-7 7mer-m8,0.153654,0.307,-15.30
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068350,protein_coding,UNKNOWN,No,56,63,8mer,0.446029,0.892,-13.90
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068350,protein_coding,UNKNOWN,No,56,63,8mer,0.446029,0.892,-13.90
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068350,protein_coding,UNKNOWN,No,56,62,8mer,0.237254,0.474,-14.60
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068350,protein_coding,UNKNOWN,No,57,63,8mer,0.088757,0.177,-15.80
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068350,protein_coding,UNKNOWN,No,28,36,Offset 1-7 8mer,0.259947,0.520,-14.60
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068350,protein_coding,UNKNOWN,No,21,27,Offset 1-7 7mer-m8,0.353859,0.708,-14.30
predicted,4888575,Mir2964,rno-miR-219b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068350,protein_coding,UNKNOWN,No,1,20,7mer-m8,0.046846,0.094,
predicted,4888608,Mir3548,rno-miR-3548,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068350,protein_coding,UNKNOWN,No,52,58,7mer-m8,0.417056,0.834,-13.80
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068350,protein_coding,UNKNOWN,No,44,52,Offset 1-7 7mer-m8,0.035884,0.072,-16.70
predicted,7488972,Mir378b,rno-miR-378b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068350,protein_coding,UNKNOWN,No,48,54,7mer-m8,0.496219,0.992,-13.50
predicted,7488973,Mir6314,rno-miR-6314,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068350,protein_coding,UNKNOWN,No,40,60,7mer-m8,0.011614,0.023,
predicted,7489011,Mir6327,rno-miR-6327,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068350,protein_coding,UNKNOWN,No,36,54,7mer-1A,0.014501,0.029,
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068350,protein_coding,UNKNOWN,No,56,62,8mer,0.237254,0.474,-14.60
predicted,7489020,Mir6315,rno-miR-6315,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068350,protein_coding,UNKNOWN,No,49,55,Offset 1-7 7mer-m8,0.233585,0.467,-14.60
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068350,protein_coding,UNKNOWN,No,53,58,Offset 1-6 6mer,0.131413,0.263,
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068350,protein_coding,UNKNOWN,No,21,28,7mer-m8,0.324165,0.648,
predicted,7489037,Mir6321,rno-miR-6321,Miranda,miRGate_prediction,,,,ENSRNOT00000068350,protein_coding,UNKNOWN,No,32,52,7mer-m8,154.000000,0.230,

