Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,37,59,N/A,140.000000,0.000,
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,120,125,7mer-m8,0.477472,0.100,-3.80
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.628253,0.132,-5.00
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,44,49,Offset 1-7 8mer,0.263866,0.055,-2.10
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,106,111,Offset 1-7 7mer-m8,0.339257,0.071,-2.70
predicted,2325365,Mir378,rno-miR-378a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,85,91,8mer,0.571000,0.142,
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,115,120,Offset 1-7 7mer-m8,0.265418,0.056,-2.10
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,106,113,Offset 1-7 8mer,0.244631,0.489,
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,57,78,N/A,0.284413,0.569,
predicted,2325377,Mir205,rno-miR-205,Pita,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,80,86,8mer,1.000000,1.000,-2.97
predicted,2325384,Mir136,rno-miR-136-5p,Pita,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,79,85,8mer,1.000000,1.000,-5.23
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.344283,0.072,-2.74
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,47,52,Offset 1-7 7mer-m8,0.770975,0.162,-6.10
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,116,121,Offset 1-7 7mer-m8,0.125651,0.026,-1.00
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,92,97,7mer-m8,0.263866,0.055,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.502602,0.105,-4.00
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,0.283112,0.059,-2.24
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.092465,0.019,-0.74
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,0.543474,0.114,-4.30
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,122,127,Offset 1-7 7mer-m8,0.766469,0.161,-6.10
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,1.294201,0.271,-10.30
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,123,128,8mer,0.452342,0.095,-3.60
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,0.452342,0.095,-3.60
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,67,72,7mer-m8,0.477472,0.100,-3.80
predicted,2325436,Mir324,rno-miR-324-3p,Pita,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,82,88,8mer,1.000000,1.000,-8.06
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 8mer,0.276431,0.058,
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,0.527733,0.111,-4.20
predicted,2325449,Mir501,rno-miR-501-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,84,90,7mer-m8,0.459558,0.919,
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,79,101,Offset 3-8 6mer,153.000000,0.213,-26.51
predicted,2325462,Mir19a,rno-miR-19a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,0.327376,0.069,-2.62
predicted,2325466,Mir339,rno-miR-339-5p,Pita,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,77,83,8mer,1.000000,1.000,
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,93,100,8mer,0.431247,0.862,-15.40
predicted,2325476,Mir201,rno-miR-201-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 7mer-m8,0.213606,0.045,-1.70
predicted,2325481,Mir544,rno-miR-544-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,74,94,7mer-m8,0.322200,0.644,
predicted,2325501,Mir410,rno-miR-410-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,89,109,N/A,143.000000,0.049,-20.42
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,95,117,N/A,145.000000,0.082,
predicted,2325506,Mir106a,rno-miR-17-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,84,91,Offset 1-7 8mer,0.837183,0.176,
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,122,127,Offset 1-7 7mer-m8,0.265418,0.056,-2.10
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,107,112,Offset 1-7 7mer-m8,0.015167,0.003,-0.12
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,125,130,8mer,0.351822,0.074,-2.80
predicted,2325539,Mir320a,rno-miR-320-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,82,87,Offset 1-7 7mer-m8,1.269071,0.266,-10.10
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,0.075834,0.016,-0.60
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.512306,0.107,-4.10
predicted,2325549,Mir211,rno-miR-211-5p,Pita,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,64,85,7mer-m8,1.000000,1.000,
predicted,2325551,Mir204,rno-miR-204-5p,Pita,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,64,85,7mer-m8,1.000000,1.000,
predicted,2325556,Mir191,rno-miR-191a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,71,92,7mer-1A,0.571000,0.142,
predicted,2325557,Mir187,rno-miR-187-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,53,58,Offset 1-7 8mer,0.351822,0.074,
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 7mer-m8,0.125651,0.026,-1.00
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,90,95,7mer-m8,1.024612,0.215,-8.20
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,111,116,Offset 1-7 7mer-m8,0.492919,0.103,-3.90
predicted,2325570,Mir137,rno-miR-137-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,33,38,8mer,0.599773,0.126,-4.80
predicted,2325570,Mir137,rno-miR-137-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,63,68,7mer-m8,0.449830,0.094,-3.60
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,118,123,Offset 1-7 7mer-m8,0.515168,0.108,-4.10
predicted,2325573,Mir130b,rno-miR-130b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.201041,0.042,-1.60
predicted,2325573,Mir130b,rno-miR-130b-5p,Pita,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,62,84,N/A,1.000000,1.000,
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,82,87,7mer-m8,0.285871,0.060,-2.30
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,82,87,7mer-m8,0.559313,0.117,-4.50
predicted,2325589,Mir30d,rno-miR-30d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,0.804164,0.169,-6.40
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,4,24,N/A,1.683718,0.353,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,67,72,7mer-m8,0.274896,0.058,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,0.237410,0.050,
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,109,114,8mer,0.339257,0.071,-2.70
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,85,111,N/A,1.454213,0.305,
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,81,87,7mer-m8,0.250559,0.501,-16.40
predicted,4888536,Mir151b,rno-miR-3586-5p,Pita,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,77,83,8mer,1.000000,1.000,-4.41
predicted,4888537,Mir3583,rno-miR-3583-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,51,76,Offset 3-8 6mer,141.000000,0.016,-19.91
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,56,61,Offset 1-7 8mer,0.100520,0.021,-0.80
predicted,4888545,Mir291b,rno-miR-291b,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,0.314127,0.066,-2.50
predicted,4888556,Mir3561,rno-miR-3561-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,0.644586,0.135,-5.10
predicted,4888557,Mir3557,rno-miR-3557-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,82,87,Offset 1-7 7mer-m8,0.653383,0.137,
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,80,86,7mer-m8,0.285356,0.571,-16.30
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,35,40,7mer-m8,0.088473,0.019,-0.70
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,38,43,Offset 1-7 7mer-m8,0.012639,0.003,-0.10
predicted,4888578,Mir3585,rno-miR-3585-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 7mer-m8,0.051203,0.011,-0.40
predicted,4888579,Mir3577,rno-miR-3577,Pita,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,85,91,8mer,0.571000,0.142,-12.52
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.470168,0.099,-3.72
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,10,15,Offset 1-7 8mer,0.353890,0.074,-2.80
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,18,23,7mer-m8,0.917249,0.192,-7.30
predicted,4888604,Mir3556a,rno-miR-3556a,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,68,73,7mer-m8,0.915195,0.192,-7.10
predicted,4888613,Mir3553,rno-miR-3553,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,0.012495,0.003,-0.10
predicted,7489013,Snora58,rno-miR-3068-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,115,120,Offset 1-7 7mer-m8,0.125651,0.026,-1.00
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,82,87,7mer-m8,0.259715,0.054,-2.00
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,72,77,Offset 1-7 7mer-m8,0.459879,0.096,-3.70
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,12,17,7mer-m8,0.857613,0.180,-6.90
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,42,47,8mer,0.845184,0.177,-6.80
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042714,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,0.376952,0.079,-3.00

