Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,454,474,Offset 3-8 6mer,142.000000,0.033,-27.66
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,39,61,6mer,143.000000,0.049,-10.18
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,329,337,Offset 1-7 7mer-m8,0.385618,0.771,-19.20
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,506,532,7mer-m8,155.000000,0.246,-18.84
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,416,439,N/A,140.000000,0.000,-26.87
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,181,204,Offset 3-8 6mer,145.000000,0.082,
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,506,532,7mer-m8,157.000000,0.279,-19.45
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,501,523,N/A,142.000000,0.033,-19.51
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,450,472,7mer-m8,140.000000,0.000,-17.69
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,187,208,7mer-m8,144.000000,0.066,
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,514,534,7mer-m8,142.000000,0.033,-10.90
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,371,379,Offset 1-7 7mer-m8,0.260524,0.521,-19.80
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,2,25,7mer-m8,146.000000,0.098,
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,501,523,Offset 3-8 6mer,145.000000,0.082,-19.93
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,1,11,7mer-m8,140.000000,0.000,-14.66
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,502,523,Offset 3-8 6mer,144.000000,0.066,-16.20
predicted,2325443,Mir380,rno-miR-380-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,377,383,7mer-1A,0.079200,0.310,0.00
predicted,2325443,Mir380,rno-miR-380-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,377,383,7mer-1A,0.068650,0.297,0.01
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,94,115,N/A,143.000000,0.049,-25.73
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,341,362,7mer-m8,150.000000,0.164,
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,177,198,7mer-m8,148.000000,0.131,-22.16
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,194,216,8mer,147.000000,0.115,-10.60
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,367,375,Offset 1-7 7mer-m8,0.406065,0.812,-18.90
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,92,115,Offset 3-8 6mer,142.000000,0.033,-19.49
predicted,2325478,Mir802,rno-miR-802-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,397,403,7mer-m8,0.197000,0.458,-0.03
predicted,2325478,Mir802,rno-miR-802-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,397,403,7mer-m8,0.228000,0.497,-0.06
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,223,244,Offset 3-8 6mer,142.000000,0.033,-14.29
predicted,2325489,Mir760,rno-miR-760-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,257,263,7mer-m8,0.048000,0.271,0.04
predicted,2325489,Mir760,rno-miR-760-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,257,263,7mer-m8,0.110000,0.349,-0.03
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,321,343,N/A,149.000000,0.148,
predicted,2325502,Mir384,rno-miR-384-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,467,473,7mer-1A,-0.073000,0.119,0.05
predicted,2325502,Mir384,rno-miR-384-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,467,473,7mer-1A,-0.030800,0.172,0.00
predicted,2325507,Mir147,rno-miR-147,Targetscan,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,230,236,8mer,0.149250,0.398,0.00
predicted,2325515,Mir505,rno-miR-505-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,90,96,7mer-1A,0.106750,0.345,-0.01
predicted,2325515,Mir505,rno-miR-505-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,248,254,7mer-m8,0.129500,0.373,0.02
predicted,2325515,Mir505,rno-miR-505-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,90,96,7mer-1A,0.096200,0.331,0.00
predicted,2325515,Mir505,rno-miR-505-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,248,254,7mer-m8,0.114000,0.354,0.04
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,245,266,N/A,143.000000,0.049,-22.98
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,211,232,N/A,148.000000,0.131,-23.56
predicted,2325521,Mir381,rno-miR-381-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,345,362,7mer-m8,145.000000,0.082,-9.31
predicted,2325523,Mir494,rno-miR-494-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,405,426,Offset 3-8 6mer,148.000000,0.131,-21.33
predicted,2325530,Mir224,rno-miR-224-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,414,433,Offset 3-8 6mer,144.000000,0.066,-19.19
predicted,2325542,Mir291a,rno-miR-291a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,380,401,7mer-m8,151.000000,0.180,-18.46
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,1,11,7mer-m8,146.000000,0.098,
predicted,2325550,Mir206,rno-miR-206-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,131,157,7mer-m8,156.000000,0.262,-14.62
predicted,2325560,Mir183,rno-miR-183-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,155,177,7mer-m8,149.000000,0.148,-12.35
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,298,316,7mer-m8,148.000000,0.131,-10.43
predicted,2325566,Mir143,rno-miR-143-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,45,67,N/A,145.000000,0.082,-19.97
predicted,2325588,Mir30a,rno-miR-30a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,194,216,8mer,154.000000,0.230,-11.70
predicted,2325589,Mir30d,rno-miR-30d-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,467,473,7mer-1A,-0.020250,0.185,-0.01
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,194,216,8mer,159.000000,0.311,-11.67
predicted,2325589,Mir30d,rno-miR-30d-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,467,473,7mer-1A,-0.051900,0.146,0.02
predicted,2325592,Mir27a,rno-miR-27a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,25,46,N/A,150.000000,0.164,-23.86
predicted,2325593,Mir27b,rno-miR-27b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,23,46,7mer-m8,157.000000,0.279,-17.07
predicted,2325594,Mir25,rno-miR-25-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,399,405,7mer-m8,0.138000,0.384,0.04
predicted,2325594,Mir25,rno-miR-25-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,399,405,7mer-m8,0.184500,0.442,-0.01
predicted,2325596,Mir23b,rno-miR-23b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,514,534,7mer-m8,142.000000,0.033,-10.90
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,301,324,N/A,140.000000,0.000,
predicted,2325616,Mir338,rno-miR-338-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,139,161,7mer-m8,157.000000,0.279,-18.21
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,304,327,7mer-m8,150.000000,0.164,-12.26
predicted,4888547,Mir449c,rno-miR-449c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,239,255,8mer,140.000000,0.000,-8.39
predicted,4888550,Mir344b-1,rno-miR-344b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,478,499,Offset 3-8 6mer,148.000000,0.131,-10.44
predicted,4888552,Mir3571,rno-miR-3571,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,502,524,8mer,140.000000,0.000,-10.86
predicted,4888562,Mir3544,rno-miR-3544,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,349,370,N/A,141.000000,0.016,-18.17
predicted,4888564,Mir3551,rno-miR-3551-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,364,387,7mer-m8,140.000000,0.000,-17.07
predicted,4888569,Mir3592,rno-miR-3592,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,408,428,N/A,140.000000,0.000,-21.17
predicted,4888570,Mir3594,rno-miR-3594-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,317,336,7mer-m8,144.000000,0.066,-17.05
predicted,4888588,Mir1188,rno-miR-1188-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,485,491,7mer-m8,0.023500,0.240,0.05
predicted,4888588,Mir1188,rno-miR-1188-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,485,491,7mer-m8,0.116500,0.357,-0.04
predicted,4888598,Mir1949,rno-miR-1949,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,1,15,7mer-m8,155.000000,0.246,-13.63
predicted,4888601,Mir3558,rno-miR-3558-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,15,34,7mer-m8,154.000000,0.230,-19.45
predicted,7489013,Snora58,rno-miR-3068-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,154,179,N/A,150.000000,0.164,-16.45
predicted,7489024,Mir3473,rno-miR-3473,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,315,336,N/A,149.000000,0.148,-26.68
predicted,7489035,Mir6328,rno-miR-6328,Targetscan,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,472,478,7mer-1A,0.056300,0.281,-0.02
predicted,7489036,Mir6216,rno-miR-6216,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,503,526,7mer-m8,144.000000,0.066,-11.59
predicted,7489043,Scarna3,rno-miR-1843-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,545,551,8mer,0.166100,0.419,0.01
predicted,7489043,Scarna3,rno-miR-1843-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,545,551,8mer,0.170200,0.424,0.00
predicted,7489045,Mir6333,rno-miR-6333,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,209,231,7mer-m8,157.000000,0.279,-22.31
predicted,7489045,Mir6333,rno-miR-6333,Miranda,miRGate_prediction,,,,ENSRNOT00000027200,protein_coding,PRINCIPAL,No,243,265,7mer-m8,164.000000,0.393,-20.78

