Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,234,255,N/A,140.000000,0.000,-11.15
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000496651,processed_transcript,UNKNOWN,Yes,70,90,7mer-m8,0.003531,0.007,
predicted,1342659,MIR149,hsa-miR-149-5p,Targetscan,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,104,110,7mer-1A,-0.018300,0.700,-0.02
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,55,62,Offset 1-7 7mer-m8,0.248514,0.497,-16.20
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,17,25,Offset 1-7 7mer-m8,0.240170,0.480,-18.10
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496651,processed_transcript,UNKNOWN,Yes,17,39,7mer-m8,0.267995,0.536,
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,203,225,N/A,153.000000,0.173,-30.61
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000496651,processed_transcript,UNKNOWN,Yes,18,39,7mer-m8,145.000000,0.067,-13.79
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,71,78,8mer,0.130345,0.261,-17.00
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,44,51,Offset 1-7 7mer-m8,0.425877,0.852,-17.00
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496651,processed_transcript,UNKNOWN,Yes,11,18,Offset 1-7 7mer-m8,0.248807,0.498,-16.50
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,111,119,Offset 1-7 7mer-m8,0.216388,0.433,-18.40
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,9,16,Offset 1-7 7mer-m8,0.115617,0.231,-17.50
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,68,88,N/A,142.000000,0.027,-17.92
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000496651,processed_transcript,UNKNOWN,Yes,16,39,7mer-m8,145.000000,0.067,-19.35
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,46,53,8mer,0.170176,0.340,-16.70
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,8,15,Offset 1-7 7mer-m8,0.396245,0.792,-15.50
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,60,67,7mer-m8,0.103766,0.208,-17.20
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,44,51,Offset 1-7 8mer,0.094187,0.188,-17.00
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,122,142,8mer,0.291391,0.583,
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000496651,processed_transcript,UNKNOWN,Yes,47,55,Offset 1-7 7mer-m8,0.086501,0.173,-17.60
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,59,67,Offset 1-7 7mer-m8,0.185000,0.370,-16.50
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,81,89,Offset 1-7 7mer-m8,0.462248,0.924,-15.20
predicted,1344992,MIR127,hsa-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,84,90,8mer,0.402084,0.804,-15.60
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,33,40,Offset 1-7 8mer,0.472752,0.946,-16.90
predicted,1345058,MIR339,hsa-miR-339-5p,Pita,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,81,87,8mer,1.000000,1.000,21.56
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,66,71,Offset 1-6 6mer,0.371277,0.743,-15.70
predicted,1345212,MIR101-1,hsa-miR-101-5p,Pita,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,78,84,8mer,1.000000,1.000,21.96
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,66,88,N/A,146.000000,0.080,-19.89
predicted,1345628,MIR151A,hsa-miR-151a-3p,Miranda,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,245,265,8mer,147.000000,0.093,-13.83
predicted,1345628,MIR151A,hsa-miR-151a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,5,25,8mer,0.016001,0.032,
predicted,1345628,MIR151A,hsa-miR-151a-5p,Miranda,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,5,25,8mer,145.000000,0.067,
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,82,90,Offset 1-7 8mer,0.432832,0.866,-15.20
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,219,225,Offset 1-7 7mer-m8,0.436709,0.873,-17.10
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,69,75,8mer,0.292090,0.584,-16.10
predicted,1345940,MIR378A,hsa-miR-378a-3p,Miranda,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,152,173,7mer-m8,141.000000,0.013,-13.55
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,23,30,Offset 1-7 7mer-m8,0.259146,0.518,-17.70
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000496651,processed_transcript,UNKNOWN,Yes,31,37,Offset 1-7 7mer-m8,0.437212,0.874,-15.00
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,217,224,Offset 1-7 7mer-m8,0.432602,0.865,-17.30
predicted,1346769,MIR381,hsa-miR-381-5p,Miranda,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,1,19,6mer,152.000000,0.160,-27.13
predicted,1346769,MIR381,hsa-miR-381-5p,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,1,19,6mer,0.049612,0.099,
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,182,202,7mer-m8,154.000000,0.187,-13.05
predicted,1346798,MIR95,hsa-miR-95-3p,Targetscan,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,195,201,7mer-m8,-0.055000,0.660,0.01
predicted,1346798,MIR95,hsa-miR-95-5p,Targetscan,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,182,202,7mer-m8,-0.055000,0.660,
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496651,processed_transcript,UNKNOWN,Yes,11,18,Offset 1-7 7mer-m8,0.214627,0.429,-16.70
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,9,16,Offset 1-7 7mer-m8,0.098555,0.197,-17.70
predicted,1347035,MIR218-2,hsa-miR-218-5p,Miranda,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,53,73,7mer-m8,148.000000,0.107,-15.72
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,51,59,Offset 1-7 7mer-m8,0.051179,0.102,-18.00
predicted,1347052,MIR214,hsa-miR-214-5p,Targetscan,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,106,112,7mer-m8,-0.115500,0.593,-0.01
predicted,1347052,MIR214,hsa-miR-214-3p,Miranda,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,92,113,7mer-m8,149.000000,0.120,-20.34
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Pita,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,78,84,8mer,1.000000,1.000,21.96
predicted,1347392,MIR122,hsa-miR-122-5p,Miranda,miRGate_prediction,,,,ENST00000496651,processed_transcript,UNKNOWN,Yes,32,51,7mer-m8,145.000000,0.067,-12.29
predicted,1347392,MIR122,hsa-miR-122-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496651,processed_transcript,UNKNOWN,Yes,32,51,7mer-m8,0.217721,0.435,
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Pita,miRGate_prediction,,,,ENST00000496651,processed_transcript,UNKNOWN,Yes,83,89,8mer,1.000000,1.000,-0.01
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496651,processed_transcript,UNKNOWN,Yes,70,78,Offset 1-7 7mer-m8,0.029006,0.058,-19.00
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,98,105,Offset 1-7 7mer-m8,0.093199,0.186,-17.60
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,24,32,Offset 1-7 8mer,0.073488,0.147,-19.80
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,28,33,Offset 1-6 6mer,0.158786,0.318,-17.00
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000496651,processed_transcript,UNKNOWN,Yes,119,127,Offset 1-7 7mer-m8,0.215885,0.432,-16.60
predicted,1347667,MIR185,hsa-miR-185-5p,Miranda,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,4,25,7mer-m8,140.000000,0.000,-15.35
predicted,1347765,MIR198,hsa-miR-198,Rnahybrid,miRGate_prediction,,,,ENST00000496651,processed_transcript,UNKNOWN,Yes,7,32,N/A,0.239021,0.478,
predicted,1347765,MIR198,hsa-miR-198,Miranda,miRGate_prediction,,,,ENST00000496651,processed_transcript,UNKNOWN,Yes,7,32,N/A,143.000000,0.040,
predicted,1347793,MIR101-2,hsa-miR-101-3p,Miranda,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,190,215,7mer-m8,157.000000,0.227,-21.65
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,55,61,Offset 1-7 7mer-m8,0.143472,0.287,-17.00
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,219,226,7mer-m8,0.225981,0.452,-18.10
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,102,109,Offset 1-7 8mer,0.008903,0.018,-20.60
predicted,1348110,MIR328,hsa-miR-328-5p,Miranda,miRGate_prediction,,,,ENST00000496651,processed_transcript,UNKNOWN,Yes,106,130,N/A,142.000000,0.027,-27.15
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,108,114,Offset 1-7 8mer,0.196457,0.393,-16.60
predicted,1348236,MIR126,hsa-miR-126-3p,Miranda,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,192,213,Offset 3-8 6mer,142.000000,0.027,-15.84
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,104,110,Offset 1-7 7mer-m8,0.475695,0.951,-15.10
predicted,1348497,MIRLET7I,hsa-let-7i-5p,Miranda,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,64,88,N/A,145.000000,0.067,-19.11
predicted,1348805,MIRLET7B,hsa-let-7b-5p,Miranda,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,66,88,N/A,154.000000,0.187,-22.20
predicted,1348973,MIR197,hsa-miR-197-5p,Miranda,miRGate_prediction,,,,ENST00000496651,processed_transcript,UNKNOWN,Yes,46,67,N/A,143.000000,0.040,-35.09
predicted,1348973,MIR197,hsa-miR-197-5p,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,41,48,8mer,0.428099,0.856,-15.30
predicted,1349158,MIR338,hsa-miR-338-3p,Rnahybrid,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,46,54,Offset 1-7 8mer,0.375213,0.750,-17.00
predicted,1349160,MIR331,hsa-miR-331-3p,Miranda,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,57,76,8mer,153.000000,0.173,-25.78
predicted,1349177,MIR23B,hsa-miR-23b-5p,Miranda,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,166,187,N/A,142.000000,0.027,-28.74
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,89,111,7mer-m8,0.013250,0.026,
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000496651,processed_transcript,UNKNOWN,Yes,83,89,7mer-m8,0.207188,0.414,-16.50
predicted,1349241,MIR30B,hsa-miR-30b-5p,Targetscan,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,104,110,7mer-m8,0.001000,0.722,0.04
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,67,73,Offset 1-7 7mer-m8,0.102805,0.206,-17.20
predicted,1349548,MIR135B,hsa-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,32,40,Offset 1-7 7mer-m8,0.032881,0.066,-18.50
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,6,11,Offset 1-6 6mer,0.057232,0.114,-18.50
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,219,227,Offset 1-7 7mer-m8,0.016062,0.032,-22.10
predicted,1349952,MIR296,hsa-miR-296-3p,Miranda,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,130,153,7mer-m8,150.000000,0.133,-21.36
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496651,processed_transcript,UNKNOWN,Yes,66,88,N/A,0.053491,0.107,
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,16,23,Offset 1-7 7mer-m8,0.041546,0.083,-18.50
predicted,1350106,MIR26B,hsa-miR-26b-3p,Pita,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,79,85,8mer,1.000000,1.000,22.32
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,55,62,7mer-m8,0.074445,0.149,-17.70
predicted,1350479,MIR196B,hsa-miR-196b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000496651,processed_transcript,UNKNOWN,Yes,19,26,7mer-m8,0.282333,0.565,-15.90
predicted,1350855,MIR129-1,hsa-miR-129-1-3p,Pita,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,78,84,8mer,1.000000,1.000,21.96
predicted,1351023,MIR103A1,hsa-miR-103a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000496651,processed_transcript,UNKNOWN,Yes,31,37,Offset 1-7 7mer-m8,0.437212,0.874,-15.00
predicted,1351042,MIR25,hsa-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,41,48,Offset 1-7 8mer,0.081158,0.162,-17.70
predicted,1351042,MIR25,hsa-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,87,94,Offset 1-7 7mer-m8,0.276727,0.553,-17.80
predicted,1351824,MIR99B,hsa-miR-99b-5p,Miranda,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,198,219,N/A,140.000000,0.000,-24.17
predicted,1352073,MIR199B,hsa-miR-199b-5p,Pita,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,80,86,8mer,1.000000,1.000,22.32
predicted,1352178,MIR422A,hsa-miR-422a,Miranda,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,151,173,7mer-m8,141.000000,0.013,-15.36
predicted,1352188,MIR133B,hsa-miR-133b,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,60,67,7mer-m8,0.103766,0.208,-17.20
predicted,1352239,MIR212,hsa-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,66,74,Offset 1-7 7mer-m8,0.033241,0.066,-18.50
predicted,1352314,MIR188,hsa-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,162,182,N/A,0.467064,0.934,
predicted,1352314,MIR188,hsa-miR-188-5p,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,69,77,Offset 1-7 7mer-m8,0.256020,0.512,-15.90
predicted,1352382,MIRLET7E,hsa-let-7e-5p,Pita,miRGate_prediction,,,,ENST00000496651,processed_transcript,UNKNOWN,Yes,85,91,8mer,0.571000,0.142,2.88
predicted,1353446,MIR424,hsa-miR-424-5p,Miranda,miRGate_prediction,,,,ENST00000496651,processed_transcript,UNKNOWN,Yes,18,39,7mer-m8,149.000000,0.120,-14.86
predicted,1354224,MIR138-1,hsa-miR-138-5p,Rnahybrid,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,5,12,Offset 1-7 8mer,0.472494,0.945,-16.70
predicted,1354224,MIR138-1,hsa-miR-138-5p,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,45,51,Offset 1-7 8mer,0.259964,0.520,-16.00
predicted,1354349,MIR139,hsa-miR-139-5p,Miranda,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,198,217,N/A,145.000000,0.067,-28.63
predicted,1354361,MIR15A,hsa-miR-15a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,8,15,Offset 1-7 7mer-m8,0.129604,0.259,-16.80
predicted,1354361,MIR15A,hsa-miR-15a-5p,Miranda,miRGate_prediction,,,,ENST00000496651,processed_transcript,UNKNOWN,Yes,16,39,7mer-m8,143.000000,0.040,-16.28
predicted,1601666,MIR663A,hsa-miR-663a,Rnahybrid,miRGate_prediction,,,,ENST00000496651,processed_transcript,UNKNOWN,Yes,47,54,Offset 1-7 7mer-m8,0.138893,0.278,-17.30
predicted,1601666,MIR663A,hsa-miR-663a,Pita,miRGate_prediction,,,,ENST00000496651,processed_transcript,UNKNOWN,Yes,82,88,8mer,1.000000,1.000,-12.70
predicted,1601666,MIR663A,hsa-miR-663a,Miranda,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,84,106,6mer,151.000000,0.147,-34.84
predicted,1601666,MIR663A,hsa-miR-663a,Rnahybrid,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,129,136,Offset 1-7 7mer-m8,0.236707,0.473,-18.30
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,27,32,Offset 1-6 7mer-1A,0.210907,0.422,-18.20
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,111,118,Offset 1-7 8mer,0.053491,0.107,-18.20
predicted,1601670,MIR659,hsa-miR-659-5p,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,84,90,Offset 1-7 8mer,0.415062,0.830,-15.30
predicted,1601671,MIR658,hsa-miR-658,Rnahybrid,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,71,94,7mer-m8,0.073488,0.147,
predicted,1601671,MIR658,hsa-miR-658,Rnahybrid,miRGate_prediction,,,,ENST00000496651,processed_transcript,UNKNOWN,Yes,101,109,Offset 1-7 7mer-m8,0.065435,0.131,-18.10
predicted,1601671,MIR658,hsa-miR-658,Pita,miRGate_prediction,,,,ENST00000496651,processed_transcript,UNKNOWN,Yes,84,90,8mer,0.571000,0.142,-9.69
predicted,1601673,MIR656,hsa-miR-656-5p,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,6,14,Offset 1-7 7mer-m8,0.397889,0.796,-15.40
predicted,1601674,MIR655,hsa-miR-655-5p,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,8,16,Offset 1-7 7mer-m8,0.339674,0.679,-15.30
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,133,140,Offset 1-7 7mer-m8,0.276420,0.553,-17.90
predicted,1601675,MIR654,hsa-miR-654-3p,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,49,56,7mer-m8,0.492433,0.985,-14.90
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,85,93,Offset 1-7 7mer-m8,0.013984,0.028,-19.90
predicted,1602013,MIR650,hsa-miR-650,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,102,108,Offset 1-7 7mer-m8,0.103812,0.208,-17.30
predicted,1602908,MIR647,hsa-miR-647,Rnahybrid,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,110,117,7mer-m8,0.405374,0.811,-17.00
predicted,1602908,MIR647,hsa-miR-647,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,36,43,7mer-m8,0.358139,0.716,-15.60
predicted,1602909,MIR646,hsa-miR-646,Rnahybrid,miRGate_prediction,,,,ENST00000496651,processed_transcript,UNKNOWN,Yes,28,35,Offset 1-7 7mer-m8,0.113823,0.228,-17.00
predicted,1602914,MIR640,hsa-miR-640,Pita,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,84,90,8mer,0.571000,0.142,21.23
predicted,1602916,MIR637,hsa-miR-637,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,110,116,Offset 1-7 7mer-m8,0.135666,0.271,-17.20
predicted,1602917,MIR636,hsa-miR-636,Miranda,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,49,72,8mer,156.000000,0.213,-23.39
predicted,1602919,MIR634,hsa-miR-634,Miranda,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,35,56,Offset 3-8 6mer,154.000000,0.187,-30.14
predicted,1602919,MIR634,hsa-miR-634,Rnahybrid,miRGate_prediction,,,,ENST00000496651,processed_transcript,UNKNOWN,Yes,51,57,Offset 1-7 7mer-m8,0.456870,0.914,-15.20
predicted,1602919,MIR634,hsa-miR-634,Rnahybrid,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,35,56,Offset 3-8 6mer,0.445860,0.892,
predicted,1602921,MIR632,hsa-miR-632,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,48,56,Offset 1-7 7mer-m8,0.127276,0.255,-16.80
predicted,1602922,MIR631,hsa-miR-631,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,67,73,Offset 3-9 7mer-m8,0.282083,0.564,-16.00
predicted,1602928,MIR625,hsa-miR-625-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496651,processed_transcript,UNKNOWN,Yes,97,105,Offset 1-7 7mer-m8,0.181958,0.364,-16.50
predicted,1602930,MIR623,hsa-miR-623,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,69,76,Offset 1-7 7mer-m8,0.483907,0.968,-15.10
predicted,1602931,MIR622,hsa-miR-622,Pita,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,79,85,8mer,1.000000,1.000,22.32
predicted,1603064,MIR612,hsa-miR-612,Rnahybrid,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,118,140,Offset 3-8 6mer,0.384616,0.769,
predicted,1603065,MIR611,hsa-miR-611,Miranda,miRGate_prediction,,,,ENST00000496651,processed_transcript,UNKNOWN,Yes,41,63,Offset 3-8 6mer,140.000000,0.000,-24.89
predicted,1603065,MIR611,hsa-miR-611,Rnahybrid,miRGate_prediction,,,,ENST00000496651,processed_transcript,UNKNOWN,Yes,41,63,Offset 3-8 6mer,0.118963,0.238,
predicted,1603068,MIR608,hsa-miR-608,Miranda,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,90,115,8mer,151.000000,0.147,-30.09
predicted,1603070,MIR606,hsa-miR-606,Miranda,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,232,252,7mer-m8,142.000000,0.027,-7.43
predicted,1603071,MIR605,hsa-miR-605-5p,Miranda,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,27,45,7mer-m8,144.000000,0.053,-16.43
predicted,1603072,MIR604,hsa-miR-604,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,35,43,Offset 1-7 7mer-m8,0.148461,0.297,-17.00
predicted,1603072,MIR604,hsa-miR-604,Rnahybrid,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,109,117,Offset 1-7 7mer-m8,0.176513,0.353,-18.50
predicted,1603087,MIR588,hsa-miR-588,Rnahybrid,miRGate_prediction,,,,ENST00000490300,processed_transcript,UNKNOWN,Yes,8,14,7mer-m8,0.108667,0.217,-17.20
predicted,1603087,MIR588,hsa-miR-588,Rnahybrid,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,47,67,8mer,0.098070,0.196,
predicted,1603110,MIR562,hsa-miR-562,Miranda,miRGate_prediction,,,,ENST00000376227,protein_coding,PRINCIPAL,No,68,87,7mer-m8,154.000000,0.187,-15.70
predicted,1603116,MIR555,hsa-miR-555,Rnahybrid,miRGate_prediction,,,,ENST00000496651,processed_transcript,UNKNOWN,Yes,113,121,Offset 1-7 8mer,0.236951,0.474,-16.00