Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,49,56,Offset 1-7 8mer,0.437180,0.874,-14.30
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,72,80,Offset 1-7 7mer-m8,0.213909,0.428,-15.70
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,57,62,Offset 1-6 6mer,0.285572,0.571,-15.50
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,24,31,Offset 1-7 7mer-m8,0.256241,0.512,-15.30
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,80,85,Offset 3-8 7mer-1A,0.255535,0.511,-15.80
predicted,2325351,Mir140,rno-miR-140-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,31,38,7mer-m8,0.268035,0.536,-15.30
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,49,71,Offset 3-8 6mer,151.000000,0.180,-21.04
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,6,13,7mer-m8,0.348691,0.697,-15.10
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,33,40,8mer,0.228696,0.457,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,68,74,Offset 1-7 7mer-m8,0.156801,0.314,-16.10
predicted,2325371,Mir365b,rno-miR-365-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,80,86,Offset 3-9 7mer-m8,0.090448,0.181,-16.50
predicted,2325380,Mir185,rno-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,53,60,7mer-m8,0.362773,0.726,-14.70
predicted,2325394,Mir26b,rno-miR-26b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,55,63,Offset 1-7 8mer,0.388235,0.776,
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,43,64,8mer,150.000000,0.164,-19.00
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,82,88,7mer-1A,0.050650,0.274,0.01
predicted,2325397,Mir10b,rno-miR-10b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,23,31,Offset 1-7 7mer-m8,0.485494,0.971,
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,81,88,7mer-m8,0.070662,0.141,-16.80
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,55,61,Offset 3-9 8mer,0.121894,0.244,-16.40
predicted,2325410,Mir496,rno-miR-496-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,38,46,Offset 1-7 8mer,0.143299,0.287,-15.90
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,73,78,Offset 1-6 6mer,0.259176,0.518,-15.40
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,5,11,7mer-m8,0.237038,0.474,-15.60
predicted,2325436,Mir324,rno-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,57,63,Offset 3-9 8mer,0.155263,0.310,-16.00
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,65,71,Offset 1-7 7mer-m8,0.090234,0.180,-16.60
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,75,83,Offset 1-7 7mer-m8,0.186540,0.373,-15.70
predicted,2325452,Mir203,rno-miR-203a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,50,70,7mer-m8,0.092670,0.185,
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,55,61,8mer,0.099102,0.198,-16.30
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,37,54,7mer-m8,142.000000,0.033,-19.21
predicted,2325483,Mir511,rno-miR-511-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,55,62,7mer-m8,0.457543,0.915,-14.20
predicted,2325498,Mir463,rno-miR-463-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,26,33,Offset 1-7 7mer-m8,0.367779,0.736,-14.60
predicted,2325501,Mir410,rno-miR-410-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,38,46,Offset 1-7 8mer,0.260133,0.520,-15.10
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,22,41,N/A,141.000000,0.016,-22.36
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,79,85,8mer,0.043102,0.086,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,78,86,Offset 1-7 7mer-m8,0.073431,0.147,
predicted,2325517,Mir374b,rno-miR-374-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,74,82,Offset 1-7 7mer-m8,0.315663,0.631,-14.80
predicted,2325523,Mir494,rno-miR-494-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,38,46,Offset 1-7 8mer,0.143299,0.287,-15.90
predicted,2325524,Mir493,rno-miR-493-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,5,13,Offset 1-7 7mer-m8,0.334155,0.668,-14.80
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,78,84,Offset 1-7 7mer-m8,0.183322,0.367,-16.00
predicted,2325538,Mir421,rno-miR-421-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,79,85,Offset 1-7 8mer,0.317949,0.636,-14.80
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,46,68,8mer,141.000000,0.016,
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,71,77,7mer-m8,0.319709,0.639,-15.20
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,38,43,Offset 1-6 7mer-1A,0.330143,0.660,-15.00
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,55,61,8mer,0.099102,0.198,-16.30
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,56,61,7mer-1A,0.330460,0.661,-15.10
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,66,72,Offset 1-7 7mer-m8,0.156801,0.314,-16.10
predicted,2325616,Mir338,rno-miR-338-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,75,82,Offset 1-7 7mer-m8,0.119332,0.239,-16.10
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,68,74,Offset 1-7 7mer-m8,0.156801,0.314,-16.10
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,4,10,Offset 1-7 7mer-m8,0.096688,0.193,-16.80
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,55,61,Offset 3-9 8mer,0.121894,0.244,-16.40
predicted,4888556,Mir3561,rno-miR-3561-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,37,57,8mer,0.112881,0.226,
predicted,4888557,Mir3557,rno-miR-3557-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,53,60,Offset 1-7 7mer-m8,0.390436,0.781,
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,55,61,8mer,0.181916,0.364,-15.80
predicted,4888574,Mir3590,rno-miR-3590-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,54,61,Offset 1-7 8mer,0.100729,0.201,-16.10
predicted,4888579,Mir3577,rno-miR-3577,Miranda,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,25,45,7mer-m8,147.000000,0.115,
predicted,4888588,Mir1188,rno-miR-1188-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,15,21,Offset 1-7 7mer-m8,0.387565,0.775,-14.70
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,62,67,Offset 1-6 6mer,0.498851,0.998,-14.40
predicted,4888600,Mir3559,rno-miR-3559-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,14,34,7mer-m8,148.000000,0.131,
predicted,7489014,Mir6322,rno-miR-6322,Miranda,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,32,53,8mer,144.000000,0.066,
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,24,31,Offset 1-7 7mer-m8,0.379829,0.760,
predicted,7489025,Mir6316,rno-miR-6316,Miranda,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,32,55,Offset 3-8 6mer,144.000000,0.066,-19.83
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,80,85,Offset 1-6 7mer-1A,0.218539,0.437,-15.80
predicted,7489043,Scarna3,rno-miR-1843-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018083,protein_coding,PRINCIPAL,No,70,77,Offset 1-7 7mer-m8,0.212986,0.426,-15.50

