Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000329913,protein_coding,PRINCIPAL,No,17,38,N/A,0.124656,0.249,
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000329913,protein_coding,PRINCIPAL,No,17,38,N/A,140.000000,0.000,
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000329913,protein_coding,PRINCIPAL,No,53,60,8mer,0.406281,0.813,-14.60
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000329913,protein_coding,PRINCIPAL,No,53,60,8mer,0.406281,0.813,-14.60
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000329913,protein_coding,PRINCIPAL,No,53,60,8mer,0.406281,0.813,-14.60
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000329913,protein_coding,PRINCIPAL,No,53,60,8mer,0.406281,0.813,-14.60
predicted,1347029,MIR26A1,hsa-miR-26a-1-3p,Miranda,miRGate_prediction,,,,ENST00000329913,protein_coding,PRINCIPAL,No,1,21,7mer-1A,142.000000,0.027,-11.46
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENST00000329913,protein_coding,PRINCIPAL,No,53,60,8mer,0.406281,0.813,-14.60
predicted,1348331,MIR323A,hsa-miR-323a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000329913,protein_coding,PRINCIPAL,No,71,78,Offset 1-7 7mer-m8,0.317959,0.636,-15.20
predicted,1348497,MIRLET7I,hsa-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENST00000329913,protein_coding,PRINCIPAL,No,53,60,8mer,0.406281,0.813,-14.60
predicted,1348805,MIRLET7B,hsa-let-7b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000329913,protein_coding,PRINCIPAL,No,53,60,8mer,0.406281,0.813,-14.60
predicted,1350479,MIR196B,hsa-miR-196b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000329913,protein_coding,PRINCIPAL,No,42,61,8mer,0.254183,0.508,
predicted,1350479,MIR196B,hsa-miR-196b-5p,Miranda,miRGate_prediction,,,,ENST00000329913,protein_coding,PRINCIPAL,No,42,61,8mer,154.000000,0.187,
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000329913,protein_coding,PRINCIPAL,No,17,41,N/A,0.448283,0.897,
predicted,1353053,MIR125A,hsa-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000329913,protein_coding,PRINCIPAL,No,15,38,N/A,0.124656,0.249,
predicted,1353191,MIR196A2,hsa-miR-196a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000329913,protein_coding,PRINCIPAL,No,40,61,8mer,0.254183,0.508,
predicted,1353191,MIR196A2,hsa-miR-196a-5p,Miranda,miRGate_prediction,,,,ENST00000329913,protein_coding,PRINCIPAL,No,40,61,8mer,157.000000,0.227,
predicted,1603781,MIR488,hsa-miR-488-5p,Miranda,miRGate_prediction,,,,ENST00000329913,protein_coding,PRINCIPAL,No,49,67,7mer-m8,143.000000,0.040,-10.68
predicted,1604868,MIR483,hsa-miR-483-3p,Miranda,miRGate_prediction,,,,ENST00000329913,protein_coding,PRINCIPAL,No,8,29,7mer-m8,161.000000,0.280,-24.58
predicted,1604868,MIR483,hsa-miR-483-3p,Rnahybrid,miRGate_prediction,,,,ENST00000329913,protein_coding,PRINCIPAL,No,8,29,7mer-m8,0.279522,0.559,
predicted,1604873,MIR18B,hsa-miR-18b-3p,Miranda,miRGate_prediction,,,,ENST00000329913,protein_coding,PRINCIPAL,No,16,39,N/A,151.000000,0.147,-24.60
predicted,1604873,MIR18B,hsa-miR-18b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000329913,protein_coding,PRINCIPAL,No,16,39,N/A,0.275602,0.551,
predicted,2290213,MIR874,hsa-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENST00000329913,protein_coding,PRINCIPAL,No,32,39,Offset 1-7 8mer,0.384885,0.770,-15.00
predicted,2312914,MIR1238,hsa-miR-1238-5p,Rnahybrid,miRGate_prediction,,,,ENST00000329913,protein_coding,PRINCIPAL,No,73,80,Offset 1-7 7mer-m8,0.461601,0.923,-14.60
predicted,2312919,MIR1291,hsa-miR-1291,Rnahybrid,miRGate_prediction,,,,ENST00000329913,protein_coding,PRINCIPAL,No,31,38,8mer,0.468408,0.937,-14.70
predicted,2312920,MIR1293,hsa-miR-1293,Rnahybrid,miRGate_prediction,,,,ENST00000329913,protein_coding,PRINCIPAL,No,71,79,Offset 1-7 8mer,0.252800,0.506,-15.50
predicted,4109047,MIR3157,hsa-miR-3157-3p,Rnahybrid,miRGate_prediction,,,,ENST00000329913,protein_coding,PRINCIPAL,No,32,39,Offset 1-7 8mer,0.268257,0.536,-15.30
predicted,4888841,MIR3658,hsa-miR-3658,Miranda,miRGate_prediction,,,,ENST00000329913,protein_coding,PRINCIPAL,No,15,36,N/A,140.000000,0.000,-10.85
predicted,5133932,MIR4460,hsa-miR-4460,Miranda,miRGate_prediction,,,,ENST00000329913,protein_coding,PRINCIPAL,No,59,80,Offset 3-8 6mer,140.000000,0.000,-14.09
predicted,5133936,MIR4482,hsa-miR-4482-3p,Miranda,miRGate_prediction,,,,ENST00000329913,protein_coding,PRINCIPAL,No,3,23,7mer-m8,149.000000,0.120,-14.74
predicted,5133988,MIR4500,hsa-miR-4500,Rnahybrid,miRGate_prediction,,,,ENST00000329913,protein_coding,PRINCIPAL,No,53,60,8mer,0.406281,0.813,-14.60
predicted,5133998,MIR4483,hsa-miR-4483,Rnahybrid,miRGate_prediction,,,,ENST00000329913,protein_coding,PRINCIPAL,No,71,79,Offset 1-7 8mer,0.252800,0.506,-15.50
predicted,5134015,MIR4448,hsa-miR-4448,Rnahybrid,miRGate_prediction,,,,ENST00000329913,protein_coding,PRINCIPAL,No,20,27,Offset 1-7 7mer-m8,0.282810,0.566,-15.10
predicted,5134096,MIR4758,hsa-miR-4758-5p,Rnahybrid,miRGate_prediction,,,,ENST00000329913,protein_coding,PRINCIPAL,No,73,80,Offset 1-7 7mer-m8,0.461601,0.923,-14.60
predicted,5134156,MIR4667,hsa-miR-4667-3p,Miranda,miRGate_prediction,,,,ENST00000329913,protein_coding,PRINCIPAL,No,9,29,N/A,146.000000,0.080,-23.99
predicted,5134172,MIR203B,hsa-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000329913,protein_coding,PRINCIPAL,No,58,79,7mer-m8,0.298438,0.597,
predicted,5134193,MIR4699,hsa-miR-4699-3p,Miranda,miRGate_prediction,,,,ENST00000329913,protein_coding,PRINCIPAL,No,20,43,6mer,146.000000,0.080,-16.44
predicted,6483914,MIR5191,hsa-miR-5191,Rnahybrid,miRGate_prediction,,,,ENST00000329913,protein_coding,PRINCIPAL,No,57,64,Offset 1-7 7mer-m8,0.408873,0.818,-14.60
predicted,8550012,MIR6868,hsa-miR-6868-3p,Miranda,miRGate_prediction,,,,ENST00000329913,protein_coding,PRINCIPAL,No,6,26,7mer-m8,155.000000,0.200,-18.70
predicted,8550012,MIR6868,hsa-miR-6868-3p,Rnahybrid,miRGate_prediction,,,,ENST00000329913,protein_coding,PRINCIPAL,No,6,26,7mer-m8,0.235417,0.471,
predicted,8550525,MIR7976,hsa-miR-7976,Rnahybrid,miRGate_prediction,,,,ENST00000329913,protein_coding,PRINCIPAL,No,30,38,Offset 1-7 8mer,0.117570,0.235,-16.40
predicted,8550608,MIR6731,hsa-miR-6731-3p,Miranda,miRGate_prediction,,,,ENST00000329913,protein_coding,PRINCIPAL,No,1,21,8mer,151.000000,0.147,-15.94
predicted,8550763,MIR6719,hsa-miR-6719-3p,Miranda,miRGate_prediction,,,,ENST00000329913,protein_coding,PRINCIPAL,No,1,9,8mer,145.000000,0.067,-13.64
predicted,8550952,MIR6718,hsa-miR-6718-5p,Miranda,miRGate_prediction,,,,ENST00000329913,protein_coding,PRINCIPAL,No,59,79,7mer-m8,155.000000,0.200,-16.65
predicted,8550952,MIR6718,hsa-miR-6718-5p,Rnahybrid,miRGate_prediction,,,,ENST00000329913,protein_coding,PRINCIPAL,No,59,79,7mer-m8,0.070520,0.141,

