Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,18,24,Offset 1-7 7mer-m8,0.324587,0.649,-15.70
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,18,26,Offset 1-7 8mer,0.044183,0.088,-18.00
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,83,89,Offset 3-9 7mer-m8,0.441237,0.882,-15.30
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,18,26,Offset 1-7 8mer,0.044183,0.088,-18.00
predicted,1344413,MIR93,hsa-miR-93-3p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,10,32,N/A,0.196365,0.393,
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,10,32,N/A,159.000000,0.253,
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,18,26,Offset 1-7 8mer,0.044183,0.088,-18.00
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,18,26,Offset 1-7 8mer,0.044183,0.088,-18.00
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,68,89,7mer-m8,0.028084,0.056,
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,14,21,Offset 1-7 7mer-m8,0.338319,0.677,-15.70
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,6,11,Offset 1-6 7mer-1A,0.214627,0.429,-16.70
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,29,36,7mer-m8,0.287967,0.576,-16.10
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,43,49,Offset 1-7 7mer-m8,0.146429,0.293,-17.20
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,40,46,7mer-m8,0.462054,0.924,-15.10
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,18,26,Offset 1-7 8mer,0.044183,0.088,-18.00
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,68,74,8mer,0.115679,0.231,-17.40
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,83,89,7mer-m8,0.143472,0.287,-17.00
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,44,50,7mer-m8,0.170959,0.342,-17.00
predicted,1348497,MIRLET7I,hsa-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,18,26,Offset 1-7 8mer,0.044183,0.088,-18.00
predicted,1348685,MIR34C,hsa-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,18,24,Offset 1-7 7mer-m8,0.324587,0.649,-15.70
predicted,1348728,MIR326,hsa-miR-326,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,70,77,8mer,0.155844,0.312,-16.80
predicted,1348805,MIRLET7B,hsa-let-7b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,18,26,Offset 1-7 8mer,0.044183,0.088,-18.00
predicted,1349160,MIR331,hsa-miR-331-3p,Miranda,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,71,88,7mer-m8,150.000000,0.133,-26.09
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,62,83,8mer,0.014747,0.029,
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,83,90,Offset 1-7 7mer-m8,0.019678,0.039,-19.80
predicted,1349952,MIR296,hsa-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,68,74,8mer,0.478440,0.957,-15.20
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,43,48,Offset 1-6 6mer,0.265753,0.531,-16.20
predicted,1350382,MIR193A,hsa-miR-193a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,40,48,Offset 1-7 7mer-m8,0.266057,0.532,-15.80
predicted,1350855,MIR129-1,hsa-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,40,46,7mer-m8,0.462054,0.924,-15.10
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,62,83,8mer,0.014747,0.029,
predicted,1351782,MIR330,hsa-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,70,77,8mer,0.155844,0.312,-16.80
predicted,1352034,MIR34B,hsa-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,18,25,Offset 1-7 7mer-m8,0.153679,0.307,-16.70
predicted,1352073,MIR199B,hsa-miR-199b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,33,40,Offset 1-7 8mer,0.362940,0.726,-15.40
predicted,1352110,MIR340,hsa-miR-340-3p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,107,129,8mer,0.077130,0.154,
predicted,1352110,MIR340,hsa-miR-340-3p,Miranda,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,107,129,8mer,156.000000,0.213,
predicted,1352188,MIR133B,hsa-miR-133b,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,83,89,Offset 3-9 7mer-m8,0.441237,0.882,-15.30
predicted,1352382,MIRLET7E,hsa-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,19,26,Offset 1-7 8mer,0.162373,0.325,-16.60
predicted,1354224,MIR138-1,hsa-miR-138-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,3,10,7mer-m8,0.400427,0.801,-15.40
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,64,87,Offset 3-8 6mer,0.053491,0.107,
predicted,1601669,MIR660,hsa-miR-660-3p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,61,68,7mer-m8,0.486565,0.973,-15.20
predicted,1602013,MIR650,hsa-miR-650,Miranda,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,8,28,Offset 3-8 6mer,140.000000,0.000,-23.19
predicted,1602908,MIR647,hsa-miR-647,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,27,34,Offset 1-7 7mer-m8,0.086961,0.174,-17.40
predicted,1602916,MIR637,hsa-miR-637,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,44,51,8mer,0.357117,0.714,-15.90
predicted,1602918,MIR635,hsa-miR-635,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,70,77,Offset 1-7 8mer,0.059526,0.119,-17.80
predicted,1602924,MIR629,hsa-miR-629-3p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,8,15,Offset 1-7 7mer-m8,0.252161,0.504,-16.00
predicted,1603064,MIR612,hsa-miR-612,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,70,76,Offset 1-7 7mer-m8,0.096476,0.193,-17.40
predicted,1603068,MIR608,hsa-miR-608,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,18,26,Offset 1-7 8mer,0.367634,0.735,-15.80
predicted,1603072,MIR604,hsa-miR-604,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,27,33,Offset 1-7 7mer-m8,0.126568,0.253,-17.20
predicted,1603087,MIR588,hsa-miR-588,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,15,21,7mer-m8,0.347610,0.695,-15.70
predicted,1603096,MIR579,hsa-miR-579-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,29,36,Offset 1-7 7mer-m8,0.420264,0.841,-15.30
predicted,1603133,MIR449B,hsa-miR-449b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,15,21,Offset 1-7 7mer-m8,0.344907,0.690,-15.50
predicted,1603133,MIR449B,hsa-miR-449b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,18,24,Offset 1-7 7mer-m8,0.324587,0.649,-15.70
predicted,1603434,MIR504,hsa-miR-504-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,80,86,Offset 3-9 7mer-m8,0.259936,0.520,-16.20
predicted,1603771,MIR432,hsa-miR-432-3p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,54,62,Offset 1-7 7mer-m8,0.430719,0.861,-15.30
predicted,1603782,MIR485,hsa-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,85,91,Offset 1-7 8mer,0.267801,0.536,-16.10
predicted,1605754,MIR449A,hsa-miR-449a,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,18,24,Offset 1-7 7mer-m8,0.324587,0.649,-15.70
predicted,2290195,MIR675,hsa-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,31,38,Offset 1-7 7mer-m8,0.130135,0.260,-17.10
predicted,2290205,MIR939,hsa-miR-939-3p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,61,78,8mer,0.018655,0.037,
predicted,2290208,MIR760,hsa-miR-760,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,80,85,Offset 1-6 6mer,0.408829,0.818,-15.50
predicted,2290211,MIR889,hsa-miR-889-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,27,34,7mer-m8,0.435488,0.871,-15.20
predicted,2290213,MIR874,hsa-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,80,86,Offset 3-9 7mer-m8,0.332057,0.664,-15.90
predicted,2290213,MIR874,hsa-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,83,89,Offset 1-7 7mer-m8,0.016572,0.033,-19.70
predicted,2290221,MIR885,hsa-miR-885-3p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,18,24,Offset 1-7 7mer-m8,0.126568,0.253,-17.20
predicted,2290228,MIR938,hsa-miR-938,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,40,46,Offset 1-7 7mer-m8,0.481211,0.962,-14.90
predicted,2290243,MIR147B,hsa-miR-147b,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,31,37,7mer-m8,0.398752,0.797,-15.50
predicted,2290262,MIR766,hsa-miR-766-3p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,35,41,8mer,0.465099,0.930,-15.30
predicted,2312874,MIR1224,hsa-miR-1224-3p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,12,19,7mer-m8,0.279810,0.560,-16.10
predicted,2312876,MIR644A,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,29,37,Offset 1-7 7mer-m8,0.045990,0.092,-18.10
predicted,2312878,MIR615,hsa-miR-615-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,83,91,Offset 1-7 8mer,0.023326,0.047,-19.40
predicted,2312885,MIR1227,hsa-miR-1227-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,85,92,Offset 1-7 7mer-m8,0.059081,0.118,-18.20
predicted,2312885,MIR1227,hsa-miR-1227-3p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,14,20,Offset 3-9 7mer-m8,0.345277,0.691,-15.70
predicted,2312887,MIR1237,hsa-miR-1237-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,44,50,Offset 1-7 7mer-m8,0.188109,0.376,-17.00
predicted,2312893,MIR1908,hsa-miR-1908-3p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,15,35,7mer-m8,0.021529,0.043,
predicted,2312897,MIR1469,hsa-miR-1469,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,32,40,Offset 1-7 8mer,0.092479,0.185,-17.70
predicted,2312899,MIR1180,hsa-miR-1180-3p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,35,42,Offset 1-7 7mer-m8,0.326099,0.652,-15.80
predicted,2312902,MIR1264,hsa-miR-1264,Miranda,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,80,102,Offset 3-8 6mer,150.000000,0.133,-21.22
predicted,2312907,MIR1281,hsa-miR-1281,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,10,18,Offset 1-7 7mer-m8,0.033269,0.067,-18.80
predicted,2312911,MIR1226,hsa-miR-1226-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,44,51,Offset 1-7 8mer,0.040320,0.081,-18.40
predicted,2312912,MIR1250,hsa-miR-1250-5p,Miranda,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,1,10,7mer-m8,150.000000,0.133,-18.55
predicted,2312912,MIR1250,hsa-miR-1250-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,1,10,7mer-m8,0.020497,0.041,
predicted,2312922,MIR1827,hsa-miR-1827,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,10,27,8mer,0.008967,0.018,
predicted,2312937,MIR1306,hsa-miR-1306-5p,Miranda,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,1,19,7mer-m8,156.000000,0.213,-28.70
predicted,2312944,MIR1204,hsa-miR-1204,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,29,36,Offset 1-7 7mer-m8,0.054031,0.108,-18.20
predicted,2312946,MIR1825,hsa-miR-1825,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,33,40,Offset 1-7 8mer,0.130345,0.261,-17.00
predicted,2312950,MIR1295A,hsa-miR-1295a,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,27,33,Offset 3-9 7mer-m8,0.064186,0.128,-17.90
predicted,2312957,MIR1257,hsa-miR-1257,Miranda,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,47,64,8mer,146.000000,0.080,-11.52
predicted,2312968,MIR1298,hsa-miR-1298-3p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,70,77,8mer,0.120244,0.240,-17.00
predicted,2312969,MIR1296,hsa-miR-1296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,42,49,7mer-m8,0.023180,0.046,-19.20
predicted,2312970,MIR1249,hsa-miR-1249,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,39,46,7mer-m8,0.192744,0.385,-16.50
predicted,2312974,MIR1247,hsa-miR-1247-3p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,6,11,Offset 1-6 6mer,0.475814,0.952,-15.40
predicted,2312982,MIR1914,hsa-miR-1914-3p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,42,47,Offset 1-6 6mer,0.421529,0.843,-15.50
predicted,2312985,MIR1182,hsa-miR-1182,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,41,49,Offset 1-7 7mer-m8,0.297474,0.595,-15.80
predicted,2312995,MIR1538,hsa-miR-1538,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,79,84,Offset 1-6 6mer,0.045272,0.091,-18.80
predicted,2946920,MIR1304,hsa-miR-1304-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,85,93,Offset 1-7 8mer,0.090019,0.180,-17.20
predicted,2946923,MIR1268A,hsa-miR-1268a,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,31,38,7mer-m8,0.246872,0.494,-16.40
predicted,2946925,MIR1285-1,hsa-miR-1285-5p,Miranda,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,103,122,Offset 3-8 6mer,141.000000,0.013,-14.59
predicted,3476300,MIR449C,hsa-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,18,25,Offset 1-7 7mer-m8,0.153679,0.307,-16.70
predicted,3497321,MIR2277,hsa-miR-2277-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,29,35,Offset 1-7 7mer-m8,0.068003,0.136,-18.10
predicted,3497321,MIR2277,hsa-miR-2277-3p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,33,39,Offset 3-9 7mer-m8,0.381313,0.763,-15.50
predicted,3497326,MIR548Q,hsa-miR-548q,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,3,10,Offset 1-7 7mer-m8,0.065495,0.131,-17.70
predicted,3497329,MIR764,hsa-miR-764,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,2,8,Offset 3-9 7mer-m8,0.435971,0.872,-15.30
predicted,3497330,MIR762,hsa-miR-762,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,68,74,Offset 1-7 8mer,0.115679,0.231,-17.40
predicted,3497334,MIR663B,hsa-miR-663b,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,27,33,Offset 1-7 7mer-m8,0.156162,0.312,-17.00
predicted,4108863,MIR4313,hsa-miR-4313,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,8,13,7mer-1A,0.333476,0.667,-16.00
predicted,4108868,MIR3158-2,hsa-miR-3158-3p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,42,49,Offset 1-7 7mer-m8,0.459557,0.919,-15.20
predicted,4108874,MIR3197,hsa-miR-3197,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,84,89,Offset 1-6 7mer-1A,0.170176,0.340,-16.70
predicted,4108882,MIR3196,hsa-miR-3196,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,18,26,Offset 1-7 8mer,0.038084,0.076,-18.90
predicted,4108892,MIR3184,hsa-miR-3184-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,42,47,Offset 1-6 6mer,0.070371,0.141,-18.00
predicted,4108922,MIR3151,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,20,27,7mer-m8,0.399597,0.799,-15.60
predicted,4108928,MIR4308,hsa-miR-4308,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,80,86,Offset 1-7 7mer-m8,0.168104,0.336,-16.80
predicted,4108932,MIR3155A,hsa-miR-3155a,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,83,90,7mer-m8,0.470333,0.941,-15.20
predicted,4108937,MIR3178,hsa-miR-3178,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,31,38,7mer-m8,0.062953,0.126,-18.30
predicted,4108939,MIR4323,hsa-miR-4323,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,83,88,6mer,0.265753,0.531,-16.20
predicted,4108943,MIR4252,hsa-miR-4252,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,14,20,Offset 1-7 7mer-m8,0.428099,0.856,-15.30
predicted,4108947,MIR2909,hsa-miR-2909,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,43,49,Offset 3-9 7mer-m8,0.324587,0.649,-15.70
predicted,4108948,MIR4281,hsa-miR-4281,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,80,86,Offset 1-7 7mer-m8,0.131977,0.264,-17.30
predicted,4108952,MIR4268,hsa-miR-4268,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,8,15,7mer-m8,0.195898,0.392,-16.50
predicted,4108966,MIR3189,hsa-miR-3189-3p,Miranda,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,68,87,N/A,141.000000,0.013,-26.78
predicted,4108966,MIR3189,hsa-miR-3189-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,83,88,Offset 1-6 6mer,0.284140,0.568,-16.00
predicted,4108971,MIR3142,hsa-miR-3142,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,82,90,Offset 1-7 7mer-m8,0.300085,0.600,-15.70
predicted,4108972,MIR3147,hsa-miR-3147,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,70,76,7mer-m8,0.341571,0.683,-15.60
predicted,4108998,MIR2861,hsa-miR-2861,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,42,48,Offset 1-7 7mer-m8,0.098466,0.197,-17.60
predicted,4109017,MIR4302,hsa-miR-4302,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,31,39,Offset 1-7 7mer-m8,0.135554,0.271,-16.80
predicted,4109023,MIR4260,hsa-miR-4260,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,20,28,Offset 1-7 7mer-m8,0.345277,0.691,-15.70
predicted,4109033,MIR4297,hsa-miR-4297,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,9,17,Offset 1-7 7mer-m8,0.099961,0.200,-17.20
predicted,4109035,MIR4279,hsa-miR-4279,Miranda,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,112,126,7mer-m8,144.000000,0.053,-13.81
predicted,4109035,MIR4279,hsa-miR-4279,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,8,16,Offset 1-7 7mer-m8,0.117989,0.236,-17.10
predicted,4109043,MIR544B,hsa-miR-544b,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,86,93,8mer,0.225079,0.450,-16.30
predicted,4109046,MIR4292,hsa-miR-4292,Miranda,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,67,87,7mer-m8,145.000000,0.067,-27.65
predicted,4109048,MIR3136,hsa-miR-3136-3p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,84,89,Offset 1-6 6mer,0.237378,0.475,-16.20
predicted,4109053,MIR3187,hsa-miR-3187-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,70,76,Offset 1-7 7mer-m8,0.096476,0.193,-17.40
predicted,4109054,MIR4316,hsa-miR-4316,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,85,92,7mer-m8,0.140447,0.281,-16.80
predicted,4109055,MIR4283-2,hsa-miR-4283,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,42,49,Offset 1-7 7mer-m8,0.081158,0.162,-17.70
predicted,4109069,MIR3183,hsa-miR-3183,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,8,16,Offset 1-7 7mer-m8,0.282333,0.565,-15.90
predicted,4109074,MIR4287,hsa-miR-4287,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,7,15,Offset 1-7 7mer-m8,0.148427,0.297,-16.70
predicted,4109079,MIR3188,hsa-miR-3188,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,83,91,Offset 1-7 8mer,0.170046,0.340,-16.30
predicted,4888757,MIR3714,hsa-miR-3714,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,7,27,Offset 3-8 6mer,0.129604,0.259,
predicted,4888758,MIR3944,hsa-miR-3944-3p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,68,74,Offset 3-9 8mer,0.230661,0.461,-16.40
predicted,4888766,MIR3661,hsa-miR-3661,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,79,85,Offset 3-9 7mer-m8,0.223659,0.447,-16.40
predicted,4888780,MIR3940,hsa-miR-3940-3p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,6,11,Offset 3-8 6mer,0.491712,0.983,-15.40
predicted,4888780,MIR3940,hsa-miR-3940-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,68,75,Offset 1-7 7mer-m8,0.233730,0.467,-16.20
predicted,4888790,MIR3667,hsa-miR-3667-3p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,8,16,Offset 1-7 7mer-m8,0.256046,0.512,-16.00
predicted,4888792,MIR3679,hsa-miR-3679-3p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,8,15,Offset 1-7 7mer-m8,0.061118,0.122,-18.10
predicted,4888794,MIR3675,hsa-miR-3675-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435408,unprocessed_pseudogene,UNKNOWN,Yes,85,92,7mer-m8,0.290359,0.581,-16.00