Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1316,1322,7mer-1A,0.041100,0.262,0.02
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1106,1127,N/A,140.000000,0.000,-27.79
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,2105,2127,Offset 3-8 6mer,151.000000,0.180,-25.52
predicted,2314881,Mir653,rno-miR-653-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1754,1760,7mer-1A,0.025200,0.242,0.00
predicted,2314881,Mir653,rno-miR-653-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1754,1760,7mer-1A,-0.006450,0.203,0.04
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1967,1990,6mer,142.000000,0.033,-16.03
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1407,1428,6mer,140.000000,0.000,-11.21
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,2307,2330,7mer-m8,142.000000,0.033,-12.65
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,108,131,N/A,152.000000,0.197,-24.97
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,2109,2130,7mer-m8,152.000000,0.197,
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,2797,2814,7mer-m8,147.000000,0.115,-18.61
predicted,2325337,Mir26a,rno-miR-26a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,861,867,7mer-1A,0.069650,0.298,
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,2782,2801,8mer,147.000000,0.115,
predicted,2325337,Mir26a,rno-miR-26a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,861,867,7mer-1A,0.111850,0.351,
predicted,2325339,Mir465,rno-miR-465-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,866,887,7mer-m8,0.130500,0.374,
predicted,2325339,Mir465,rno-miR-465-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,880,886,7mer-m8,0.099500,0.335,-0.01
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,191,212,7mer-m8,147.000000,0.115,-17.45
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,2815,2836,6mer,147.000000,0.115,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,2050,2070,7mer-m8,152.000000,0.197,
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,2787,2808,N/A,143.000000,0.049,
predicted,2325343,Mir487b,rno-miR-487b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1750,1772,7mer-m8,145.000000,0.082,-11.17
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1986,2008,7mer-m8,147.000000,0.115,-10.98
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1395,1414,7mer-m8,143.000000,0.049,-6.55
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1206,1227,N/A,147.000000,0.115,-19.40
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,2140,2163,N/A,140.000000,0.000,-17.91
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,888,910,7mer-m8,154.000000,0.230,-14.37
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1192,1198,7mer-m8,0.200000,0.461,0.01
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1422,1428,7mer-m8,0.067500,0.295,0.02
predicted,2325351,Mir140,rno-miR-140-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1785,1791,7mer-m8,0.205000,0.468,0.01
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1769,1792,7mer-m8,158.000000,0.295,-15.04
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1205,1228,N/A,140.000000,0.000,-13.70
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1299,1319,N/A,141.000000,0.016,-21.10
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,2184,2207,7mer-m8,145.000000,0.082,-17.44
predicted,2325354,Mir362,rno-miR-362-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,2200,2206,7mer-m8,0.137000,0.382,0.01
predicted,2325354,Mir362,rno-miR-362-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1573,1579,7mer-1A,0.153200,0.403,0.00
predicted,2325354,Mir362,rno-miR-362-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1573,1579,7mer-1A,0.153200,0.403,0.00
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1929,1951,7mer-m8,150.000000,0.164,-20.84
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,2287,2306,N/A,145.000000,0.082,-12.44
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,992,1014,N/A,142.000000,0.033,-20.35
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,40,60,N/A,146.000000,0.098,-17.38
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,899,919,N/A,140.000000,0.000,-12.37
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,2153,2172,Offset 3-8 6mer,145.000000,0.082,
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,127,150,7mer-m8,0.113500,0.353,
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,143,149,7mer-m8,0.160000,0.411,-0.03
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,2760,2783,6mer,140.000000,0.000,-19.29
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1039,1063,7mer-m8,144.000000,0.066,-15.92
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,3114,3136,8mer,140.000000,0.000,-7.95
predicted,2325362,Mir879,rno-miR-879-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,372,378,7mer-1A,0.130200,0.374,0.00
predicted,2325362,Mir879,rno-miR-879-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,372,378,7mer-1A,0.119650,0.361,0.01
predicted,2325364,Mir497,rno-miR-497-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1153,1159,8mer,0.229250,0.498,0.00
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1135,1160,8mer,150.000000,0.164,
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,210,232,8mer,146.000000,0.098,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1941,1967,7mer-m8,150.000000,0.164,
predicted,2325367,Mir376a,rno-miR-376a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,3049,3055,7mer-m8,0.192000,0.451,0.04
predicted,2325367,Mir376a,rno-miR-376a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,3036,3056,7mer-m8,140.000000,0.000,
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,2321,2342,7mer-m8,142.000000,0.033,-17.76
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,617,638,N/A,144.000000,0.066,-17.24
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,2115,2135,Offset 3-8 6mer,146.000000,0.098,-26.22
predicted,2325370,Mir207,rno-miR-207,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1149,1169,8mer,0.192200,0.452,
predicted,2325371,Mir365b,rno-miR-365-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,3014,3035,7mer-m8,145.000000,0.082,-12.69
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,5,25,7mer-m8,154.000000,0.230,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,2071,2093,7mer-m8,152.000000,0.197,-22.18
predicted,2325373,Mir298,rno-miR-298-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1812,1818,7mer-1A,0.114650,0.354,0.01
predicted,2325373,Mir298,rno-miR-298-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1812,1818,7mer-1A,0.104100,0.341,0.02
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1145,1162,8mer,153.000000,0.213,
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,2014,2020,7mer-1A,0.094750,0.330,-0.01
predicted,2325375,Mir218-1,rno-miR-218a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,2014,2020,7mer-1A,0.084200,0.316,0.00
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,507,529,7mer-m8,147.000000,0.115,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,577,600,N/A,140.000000,0.000,-10.56
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,879,902,8mer,152.000000,0.197,-14.39
predicted,2325378,Mir199a2,rno-miR-199a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,895,901,8mer,0.328250,0.622,0.00
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,986,1007,N/A,141.000000,0.016,-18.19
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,2799,2821,N/A,140.000000,0.000,-14.96
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,3072,3094,N/A,142.000000,0.033,-13.84
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,2647,2664,7mer-m8,155.000000,0.246,-14.12
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,344,365,N/A,142.000000,0.033,-17.68
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,494,500,7mer-m8,0.279000,0.561,-0.09
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,83,101,8mer,141.000000,0.016,-12.77
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,2657,2663,7mer-m8,0.279000,0.561,-0.03
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,481,501,7mer-m8,148.000000,0.131,
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1042,1063,7mer-m8,147.000000,0.115,-11.85
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,3115,3136,8mer,140.000000,0.000,-7.03
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,533,554,7mer-m8,158.000000,0.295,-18.24
predicted,2325385,Mir130a,rno-miR-130a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,2186,2192,7mer-m8,0.111000,0.350,-0.06
predicted,2325385,Mir130a,rno-miR-130a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,857,863,7mer-m8,0.132000,0.376,0.01
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1736,1756,N/A,141.000000,0.016,-17.27
predicted,2325385,Mir130a,rno-miR-130a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,842,864,7mer-m8,0.147500,0.396,
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,2172,2193,7mer-m8,144.000000,0.066,
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,2807,2827,7mer-m8,150.000000,0.164,-14.46
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,2991,3012,N/A,141.000000,0.016,
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,2412,2418,7mer-m8,0.211500,0.476,
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,2398,2419,7mer-m8,0.211500,0.476,
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1658,1679,N/A,147.000000,0.115,-19.62
predicted,2325391,Mir31,rno-miR-31a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,187,208,8mer,149.000000,0.148,-14.42
predicted,2325393,Mir29a,rno-miR-29a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,2790,2796,7mer-1A,0.099200,0.335,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,211,230,N/A,145.000000,0.082,
predicted,2325393,Mir29a,rno-miR-29a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,2790,2796,7mer-1A,0.088650,0.322,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,311,335,8mer,148.000000,0.131,
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1678,1699,N/A,140.000000,0.000,-5.21
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,561,583,Offset 3-8 6mer,146.000000,0.098,-15.90
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,131,149,N/A,143.000000,0.049,-33.26
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,845,864,7mer-m8,155.000000,0.246,-14.39
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,2169,2193,7mer-m8,157.000000,0.279,-18.91
predicted,2325406,Mir216a,rno-miR-216a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,501,507,7mer-1A,0.110750,0.350,
predicted,2325406,Mir216a,rno-miR-216a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,431,437,7mer-m8,0.251000,0.525,
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,236,258,Offset 3-8 6mer,141.000000,0.016,
predicted,2325406,Mir216a,rno-miR-216a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,501,507,7mer-1A,0.100200,0.336,
predicted,2325406,Mir216a,rno-miR-216a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,417,438,7mer-m8,0.282000,0.564,
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1129,1152,8mer,145.000000,0.082,-16.17
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,2419,2440,7mer-m8,147.000000,0.115,-13.62
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1667,1687,N/A,150.000000,0.164,-12.14
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,2716,2736,N/A,159.000000,0.311,-20.18
predicted,2325409,Mirlet7a1,rno-let-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1408,1429,7mer-m8,146.000000,0.098,-16.42
predicted,2325409,Mirlet7a1,rno-let-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1624,1630,7mer-1A,0.112650,0.352,0.01
predicted,2325409,Mirlet7a1,rno-let-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1178,1199,7mer-m8,159.000000,0.311,-17.18
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1624,1630,7mer-1A,0.123200,0.365,0.00
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1678,1699,N/A,140.000000,0.000,-5.21
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.474933,0.100,-5.30
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1708,1730,6mer,146.000000,0.098,-18.41
predicted,2325415,Mir770,rno-miR-770-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,2990,2996,7mer-1A,0.065200,0.292,0.00
predicted,2325415,Mir770,rno-miR-770-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,2990,2996,7mer-1A,0.065200,0.292,0.00
predicted,2325418,Mir196c,rno-miR-196c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,839,860,7mer-m8,150.000000,0.164,-9.55
predicted,2325418,Mir196c,rno-miR-196c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,2081,2102,7mer-m8,145.000000,0.082,-9.10
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,2236,2255,N/A,144.000000,0.066,-18.32
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,3116,3134,7mer-m8,141.000000,0.016,-10.79
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1043,1061,N/A,141.000000,0.016,-19.05
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,267,289,N/A,147.000000,0.115,-16.20
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,2419,2440,7mer-m8,147.000000,0.115,-13.37
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1129,1152,8mer,145.000000,0.082,-16.42
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,3094,3112,7mer-m8,152.000000,0.197,-9.65
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,463,482,N/A,145.000000,0.082,-13.44
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,3030,3051,N/A,143.000000,0.049,-24.91
predicted,2325432,Mir34b,rno-miR-34b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,18,41,N/A,148.000000,0.131,-21.63
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,2941,2964,N/A,147.000000,0.115,-23.47
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,149,170,Offset 3-8 6mer,146.000000,0.098,-22.41
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1068,1090,Offset 3-8 6mer,143.000000,0.049,-22.96
predicted,2325440,Mir758,rno-miR-758-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,3025,3045,N/A,146.000000,0.098,
predicted,2325440,Mir758,rno-miR-758-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1757,1763,7mer-1A,0.085200,0.318,
predicted,2325440,Mir758,rno-miR-758-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1757,1763,7mer-1A,0.085200,0.318,
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1089,1109,7mer-m8,146.000000,0.098,-13.20
predicted,2325441,Mir672,rno-miR-672-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1,17,7mer-m8,0.746877,0.157,
predicted,2325443,Mir380,rno-miR-380-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1757,1763,8mer,0.247200,0.521,0.00
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.179971,0.038,-2.00
predicted,2325443,Mir380,rno-miR-380-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1743,1764,8mer,148.000000,0.131,
predicted,2325444,Mir743b,rno-miR-743b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1845,1851,7mer-m8,0.167000,0.420,0.01
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1833,1852,7mer-m8,149.000000,0.148,-14.29
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,3128,3133,7mer-m8,0.112910,0.024,-1.26
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,2451,2456,7mer-m8,0.135312,0.028,-1.51
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,3158,3163,Offset 1-7 7mer-m8,0.152338,0.032,
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,1020,1039,7mer-m8,142.000000,0.033,
predicted,2325451,Mir221,rno-miR-221-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,2419,2425,7mer-1A,0.071200,0.300,0.00
predicted,2325451,Mir221,rno-miR-221-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000034814,protein_coding,PRINCIPAL,No,2419,2425,7mer-1A,0.071200,0.300,0.00