Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,12790994,Aaaq1_m,aortic arch angle QTL 1 (mouse),,,,,1,109495943,143495943,Mouse,n/a,region,qtl
1000,12790991,Aath1_m,aortic arch atherosclerosis 1 (mouse),,,,,1,86483929,120483929,Mouse,n/a,region,qtl
1000,12791004,Aath7_m,aortic arch atherosclerosis 7 (mouse),,,,,1,82832635,116832635,Mouse,n/a,region,qtl
1000,1301748,Abbp1_m,A/J and C57BL/6 blood pressure 1 (mouse),,,Not determined,,1,62946755,120529678,Mouse,n/a,region,qtl
1000,4142291,Aec2_m,autoimmune exocrinopathy 2 (mouse),,,Not determined,,,52457737,182250592,Mouse,n/a,region,qtl
1000,1301444,Alcw5_m,alcohol withdrawal 5 (mouse),,,Not determined,,1,58549191,92549443,Mouse,n/a,region,qtl
1000,10412238,Alpq5_m,alcohol preference QTL 5 (mouse),,,Not determined,,1,82832635,116832635,Mouse,n/a,region,qtl
1000,14696693,Avd2q1_m,attack value day 2 QTL 1 (mouse),,,,,1,78977717,90927722,Mouse,n/a,region,qtl
1000,1301211,Bbaa11_m,B.burgdorferi-associated arthritis 11 (mouse),,,Not determined,,1,48889006,82889210,Mouse,n/a,region,qtl
1000,10401248,Bglu12_m,blood glucose level 12 (mouse),,,Not determined,,1,110553179,144553298,Mouse,n/a,region,qtl
1000,1300976,Bmd19_m,bone mineral density 19 (mouse),,,Not determined,,1,73266214,108838414,Mouse,n/a,region,qtl
1000,13524520,Bodwtq1_m,body wweight QTL 1 (mouse),,,,,1,131191160,135621161,Mouse,n/a,region,qtl
1000,4141627,Bwq7_m,"body weight, QTL 7 (mouse)",,,Not determined,,1,92940909,124497796,Mouse,n/a,region,qtl
1000,11039528,Ccc3_m,colitis susceptibility in the Collaborative Cross 3 (mouse),,,,,1,3680142,195051546,Mouse,n/a,region,qtl
1000,1301123,Cd8mts2_m,CD8 memory T cell subset 2 (mouse),,,Not determined,,1,96618386,130618557,Mouse,n/a,region,qtl
1000,1301430,Cdcs2_m,cytokine deficiency colitis susceptibility 2 (mouse),,,Not determined,,1,48892345,82892485,Mouse,n/a,region,qtl
1000,1302119,Cia15_m,collagen induced arthritis 15 (mouse),,,Not determined,,1,65889006,88496101,Mouse,n/a,region,qtl
1000,1301722,Cia9_m,collagen induced arthritis QTL 9 (mouse),,,Not determined,,1,45783900,189303617,Mouse,n/a,region,qtl
1000,1302146,Cocrb1_m,cocaine related behavior 1 (mouse),,,Not determined,,1,70133533,104139557,Mouse,n/a,region,qtl
1000,12879492,Ecgnq1_m,eccrine gland number QTL 1 (mouse),,,,,1,103278062,120535225,Mouse,n/a,region,qtl
1000,1357679,Egrm1_m,"early growth rate, maternal effect 1 (mouse)",,,Not determined,,1,57991977,91992080,Mouse,n/a,region,qtl
1000,1302098,Eila1_m,ethanol induced locomotor activity 1 (mouse),,,Not determined,,1,112008822,175468938,Mouse,n/a,region,qtl
1000,1301608,Emo3_m,emotionality 3 (mouse),,,Not determined,,1,129130858,163130993,Mouse,n/a,region,qtl
1000,4141625,Emo4_m,emotionality 4 (mouse),,,Not determined,,,68071345,86235027,Mouse,n/a,region,qtl
1000,1302161,Exq2_m,exploratory and excitability QTL 2 (mouse),,,Not determined,,1,118099720,152099816,Mouse,n/a,region,qtl
1000,27226799,Feml5_m,"femur length 5, 5 week (mouse)",,,,,1,122027729,164827569,Mouse,n/a,region,qtl
1000,4141914,Gcsfis_m,G-CSF induced splenomegaly (mouse),,,Not determined,,,74516235,148715579,Mouse,n/a,region,qtl
1000,1558905,Gct7_m,granulosa cell tumorigenesis 7 (mouse),,,Not determined,,1,47349894,81350013,Mouse,n/a,region,qtl
1000,10412185,Hcs9_m,hepatocarcinogenesis susceptibility 9 (mouse),,,Not determined,,1,63854690,189303617,Mouse,n/a,region,qtl
1000,13513913,Heal51_m,wound healing/ regeneration 51 (mouse),,,,,1,131780648,135499606,Mouse,n/a,region,qtl
1000,12879491,Hfnq1_m,hair follicle number QTL 1 (mouse),,,,,1,93310310,123636759,Mouse,n/a,region,qtl
1000,1301304,Hrq3_m,heart rate quantitative locus 3 (mouse),,,Not determined,,1,73615692,107615830,Mouse,n/a,region,qtl
1000,1301933,Insq6_m,insulin QTL 6 (mouse),,,Not determined,,1,56726922,90727077,Mouse,n/a,region,qtl
1000,1302128,Ity3_m,immunity to S. typhimurium 3 (mouse),,,Not determined,,11,131156308,165139464,Mouse,n/a,region,qtl
1000,1357847,Jckm2_m,juvenile cystic kidney modifier 2 (mouse),,,Not determined,,1,74991977,133290937,Mouse,n/a,region,qtl
1000,10045640,Jckm4_m,juvenile cystic kidney modifier 4 (mouse),,,Not determined,,1,116290836,150290937,Mouse,n/a,region,qtl
1000,1357753,Kidq2_m,kidney weight QTL 2 (mouse),,,Not determined,,1,34760138,150193871,Mouse,n/a,region,qtl
1000,11667074,Led2_m,late embryonic death 2 (mouse),,,,,1,85696027,117195081,Mouse,n/a,region,qtl
1000,13452395,Leusq2_m,leucocytosis susceptibility QTL 2 (mouse),,,,,1,80245593,126386517,Mouse,n/a,region,qtl
1000,13452398,Leusq5_m,leucocytosis susceptibility QTL 5 (mouse),,,,,1,98474785,126386517,Mouse,n/a,region,qtl
1000,1300821,Lore1_m,loss of righting induced by ethanol 1 (mouse),,,Not determined,,1,75549191,92941077,Mouse,n/a,region,qtl
1000,1300989,Lrdg1_m,light induced retinal degeneration 1 (mouse),,,Not determined,,1,73755175,147125370,Mouse,n/a,region,qtl
1000,1302198,Lrncs1_m,learning-conditioned stimulus 1 (mouse),,,Not determined,,1,106465908,106642004,Mouse,n/a,region,qtl
1000,1301149,Lrnx12_m,learning-contextual 12 (mouse),,,Not determined,,1,112008822,168186402,Mouse,n/a,region,qtl
1000,1301193,Lxw3_m,lupus BXSB x NZW 3 (mouse),,,Not determined,,1,102968534,136968667,Mouse,n/a,region,qtl
1000,1301667,Lxw5_m,lupus BXSB x NZW 5 (mouse),,,Not determined,,1,58549191,92549443,Mouse,n/a,region,qtl
1000,14696691,Malq1_m,mean attack latency QTL 1 (mouse),,,,,1,77976637,87927722,Mouse,n/a,region,qtl
1000,14746998,Mancz1_m,mandible centroid size 1 (mouse),,,,,1,57941351,91941351,Mouse,n/a,region,qtl
1000,14747009,Manh49_m,mandible shape 49 (mouse),,,,,1,57941351,91941351,Mouse,n/a,region,qtl
1000,1301979,Melm1_m,melanoma modifier 1 (mouse),,,Not determined,,1,109638262,143638479,Mouse,n/a,region,qtl
1000,27226740,Metcl13_m,"metatarsal-calcaneal length 13, 16 week (mouse)",,,,,1,121727729,153775746,Mouse,n/a,region,qtl
1000,27226714,Metcl1_m,"metatarsal-calcaneal length 1, 5 week (mouse)",,,,,1,121727729,139727738,Mouse,n/a,region,qtl
1000,27226743,Metcl7_m,"metatarsal-calcaneal length 7, 10 week (mouse)",,,,,1,121727729,153875746,Mouse,n/a,region,qtl
1000,18182931,Metl1_m,"metabolite locus 1, pyridoxate (mouse)",,,,,1,41275399,75275399,Mouse,n/a,region,qtl
1000,4141329,Mleu1_m,myeloid leukemia survival 1 (mouse),,,Not determined,,,89786512,123786512,Mouse,n/a,region,qtl
1000,4141393,Mol2_m,modifier of LPS-response 2 (mouse),,,Not determined,,,71624679,78183144,Mouse,n/a,region,qtl
1000,1558928,Mord2_m,modifier of retinal degeneration 2 (mouse),,,Not determined,,1,77123115,110536075,Mouse,n/a,region,qtl
1000,10413880,Mota1_m,motor activity 1 (mouse),,,,,1,79936373,80247924,Mouse,n/a,region,qtl
1000,4142394,Mssq1_m,mandible size and shape QTL 1 (mouse),,,Not determined,,,73615692,107615830,Mouse,n/a,region,qtl
1000,12050069,Nabq1_m,nasal bone morphology QTL 1 (mouse),,,,,1,79858683,113858791,Mouse,n/a,region,qtl
1000,1301350,Nidd4k_m,Nidd4 on KK-A<y> (mouse),,,Not determined,,7,82291982,147125370,Mouse,n/a,region,qtl
1000,1357741,Nidd5k_m,Nidd5 on KK-A&lt;y&gt; (mouse),,,Not determined,,1,55974948,89975057,Mouse,n/a,region,qtl
1000,15039333,Nmrs1_m,NAFLD-associated magnetic resonance shift 1 (mouse),,,,,1,89786512,123786512,Mouse,n/a,region,qtl
1000,10412162,Nobq3_m,New Zealand obese QTL 3 (mouse),,,Not determined,,1,103933405,191225397,Mouse,n/a,region,qtl
1000,1357600,Obq17_m,obesity QTL 17 (mouse),,,Not determined,,1,110553179,144553298,Mouse,n/a,region,qtl
1000,10043965,Obq24_m,obesity QTL 24 (mouse),,,Not determined,,1,50890216,84890216,Mouse,n/a,region,qtl
1000,1301536,Pbbcp1_m,peripheral blood B cell percentage 1 (mouse),,,Not determined,,1,99507660,133507845,Mouse,n/a,region,qtl
1000,27095931,Pglq1_m,"pelvic girdle length QTL 1, 5 week (mouse)",,,,,1,75976637,128527737,Mouse,n/a,region,qtl
1000,27095928,Pglq6_m,"pelvic girdle length QTL 6, 10 week (mouse)",,,,,1,75976637,148775742,Mouse,n/a,region,qtl
1000,1357439,Popoa_m,premature ovulation and primary oocyte arrest (mouse),,,Not determined,,1,82643189,135615379,Mouse,n/a,region,qtl
1000,4141347,Reb1_m,repetitive behavior 1 (mouse),,,Not determined,,,91468266,100413667,Mouse,n/a,region,qtl
1000,1301249,Sbw1_m,splenomegaly-NZB x NZW 1 (mouse),,,Not determined,,1,112131005,146131085,Mouse,n/a,region,qtl
1000,27095915,Scvln13_m,"sacral vertebrae length 2, 16 week (mouse)",,,,,1,117527730,179827565,Mouse,n/a,region,qtl
1000,27095913,Scvln2_m,"sacral vertebrae length 2, 5 week (mouse)",,,,,1,94127725,148775742,Mouse,n/a,region,qtl
1000,27095901,Scvln8_m,"sacral vertebrae length 2, 10 week (mouse)",,,,,1,94127725,172027567,Mouse,n/a,region,qtl
1000,1558717,Ses1a_m,salmonella enteritidis susceptibility 1a (mouse),,,Not determined,,1,56726922,90727077,Mouse,n/a,region,qtl
1000,1300746,Skl1_m,skeletal size (tail length) 1 (mouse),,,Not determined,,1,57991977,91992080,Mouse,n/a,region,qtl
1000,26884448,Sklq1_m,"skull length QTL 1, 5 week (mouse)",,,,,1,75976637,181327565,Mouse,n/a,region,qtl
1000,25394563,Skmw48_m,"skeletal muscle weight 48, EDL (mouse)",,,,,1,85478006,87323158,Mouse,n/a,region,qtl
1000,25394564,Skmw49_m,"skeletal muscle weight 49, TA (mouse)",,,,,1,83420119,88552630,Mouse,n/a,region,qtl
1000,1301162,Skull1_m,skull morphology 1 (mouse),,,Not determined,,1,57991977,91992080,Mouse,n/a,region,qtl
1000,1357721,Sle17_m,systematic lupus erythematosus susceptibility 17 (mouse),,,Not determined,,1,39132808,126445310,Mouse,n/a,region,qtl
1000,1301225,Sle7_m,systematic lupus erythematosus susceptibility 7 (mouse),,,Not determined,,1,46854690,80854839,Mouse,n/a,region,qtl
1000,1357488,Splq3_m,spleen weight QTL 3 (mouse),,,Not determined,,1,34760138,150193871,Mouse,n/a,region,qtl
1000,1300841,Ssial1_m,susceptibility to sialadenitis 1 (mouse),,,Not determined,,1,63920002,153557562,Mouse,n/a,region,qtl
1000,1302029,Sst1_m,susceptibility to tuberculosis 1 (mouse),,,Not determined,,1,81652114,87130822,Mouse,n/a,region,qtl
1000,1301670,Ssta1_m,susceptibility to Salmonella typhimurium antigens 1 (mouse),,,Not determined,,1,45946755,79946882,Mouse,n/a,region,qtl
1000,14697706,Stsl3a_m,Salmonella typhimurium susceptibility locus 3a (mouse),,,,,1,77476637,95827725,Mouse,n/a,region,qtl
1000,14697705,Stsl3b_m,Salmonella typhimurium susceptibility locus 3b (mouse),,,,,1,74139159,81777715,Mouse,n/a,region,qtl
1000,1357760,Synch3_m,synechia 3 (mouse),,,Not determined,,1,92901442,126901550,Mouse,n/a,region,qtl
1000,14696692,Tavq1_m,total attack value QTL 1 (mouse),,,,,1,81977715,88427722,Mouse,n/a,region,qtl
1000,4141305,Tgq9_m,triglyceride QTL 9 (mouse),,,Not determined,,,51421605,85421605,Mouse,n/a,region,qtl
1000,1301166,Thypr2_m,thymocyte proliferative response 2 (mouse),,,Not determined,,1,41273124,75273271,Mouse,n/a,region,qtl
1000,27226767,Tibl10_m,"tibia length 10, 10 week (mouse)",,,,,1,121727729,164827569,Mouse,n/a,region,qtl
1000,27226779,Tibl1_m,"tibia length 1, 5 week (mouse)",,,,,1,95527725,162027569,Mouse,n/a,region,qtl
1000,1301753,Tir3a_m,trypansomiasis infection response 3a (mouse),,,Not determined,,1,97053986,131054190,Mouse,n/a,region,qtl
1000,10045976,Tir6_m,trypanosome infection response 6 (mouse),,,Not determined,,1,93536855,120529678,Mouse,n/a,region,qtl
1000,13824984,Twq5_m,testis weight QTL 5 (mouse),,,,,1,3069992,184732197,Mouse,n/a,region,qtl
1000,27095918,Ulnl1_m,"ulna length 1, 5 week (mouse)",,,,,1,67339159,129727737,Mouse,n/a,region,qtl
1000,27095935,Ulnl5_m,"ulna length 5, 10 week (mouse)",,,,,1,128727737,181327565,Mouse,n/a,region,qtl
1000,12880408,V125Dq3_m,vitamin D active form serum level QTL 3 (mouse),,,,,1,122927738,156927738,Mouse,n/a,region,qtl
1000,1558822,Vas1_m,autoimmune vasitis resistance 1 (mouse),,,Not determined,,1,48889006,82889210,Mouse,n/a,region,qtl
1000,1301714,Vertcling_m,vertical clinging (mouse),,,Not determined,,1,42938031,76938167,Mouse,n/a,region,qtl
1000,1357505,Vtbt1_m,vertebral trabecular bone trait 1 (mouse),,,Not determined,,1,56266214,90266360,Mouse,n/a,region,qtl
1000,1558860,W10q7_m,weight 10 weeks QTL 7 (mouse),,,Not determined,,1,34760138,150193871,Mouse,n/a,region,qtl
1000,4141032,Wbcc1_m,white blood cell count 1 (mouse),,,Not determined,,,42259667,76259667,Mouse,n/a,region,qtl
1000,4142467,Wbcq1_m,white blood cell quantitative locus 1 (mouse),,,Not determined,,1,56266214,90266360,Mouse,n/a,region,qtl
1000,4141725,Wbcq4_m,white blood cell quantitative locus 4 (mouse),,,Not determined,,1,79858683,113858791,Mouse,n/a,region,qtl
1000,1301616,Yaa2_m,Y-linked autoimmune acceleration 2 (mouse),,,Not determined,,1,46854690,80854839,Mouse,n/a,region,qtl

