Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020854,protein_coding,PRINCIPAL,No,112,133,8mer,145.000000,0.082,-8.13
predicted,2325357,Mir708,rno-miR-708-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020384,protein_coding,PRINCIPAL,Yes,34,58,7mer-m8,0.139529,0.279,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020384,protein_coding,PRINCIPAL,Yes,69,76,Offset 1-7 7mer-m8,0.285917,0.572,-16.10
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020854,protein_coding,PRINCIPAL,No,36,58,Offset 3-8 6mer,141.000000,0.016,-14.26
predicted,2325370,Mir207,rno-miR-207,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020384,protein_coding,PRINCIPAL,Yes,87,95,Offset 1-7 8mer,0.254053,0.508,-15.90
predicted,2325394,Mir26b,rno-miR-26b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020384,protein_coding,PRINCIPAL,Yes,98,104,8mer,0.422150,0.740,
predicted,2325394,Mir26b,rno-miR-26b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020384,protein_coding,PRINCIPAL,Yes,84,105,8mer,0.424200,0.743,
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020384,protein_coding,PRINCIPAL,Yes,47,68,7mer-m8,149.000000,0.148,
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020854,protein_coding,PRINCIPAL,No,59,65,7mer-1A,0.188650,0.447,0.01
predicted,2325400,Mir151,rno-miR-151-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020384,protein_coding,PRINCIPAL,Yes,69,77,Offset 1-7 7mer-m8,0.182624,0.365,-16.60
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020854,protein_coding,PRINCIPAL,No,59,65,7mer-1A,0.178100,0.434,0.02
predicted,2325435,Mirlet7c1,rno-let-7c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020854,protein_coding,PRINCIPAL,No,59,65,7mer-1A,0.188650,0.447,0.01
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020384,protein_coding,PRINCIPAL,Yes,54,62,Offset 1-7 8mer,0.155347,0.311,-16.90
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020384,protein_coding,PRINCIPAL,Yes,37,58,7mer-m8,140.000000,0.000,
predicted,2325492,Mir674,rno-miR-674-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020384,protein_coding,PRINCIPAL,Yes,95,114,7mer-m8,0.462248,0.924,
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020854,protein_coding,PRINCIPAL,No,55,77,N/A,147.000000,0.115,-10.89
predicted,2325515,Mir505,rno-miR-505-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020384,protein_coding,PRINCIPAL,Yes,68,74,7mer-m8,0.168500,0.422,-0.01
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020384,protein_coding,PRINCIPAL,Yes,53,75,7mer-m8,0.008729,0.017,
predicted,2325519,Mir485,rno-miR-485-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020854,protein_coding,PRINCIPAL,No,58,64,7mer-1A,0.210200,0.474,0.00
predicted,2325519,Mir485,rno-miR-485-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020854,protein_coding,PRINCIPAL,No,58,64,7mer-1A,0.210200,0.474,0.00
predicted,2325523,Mir494,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020854,protein_coding,PRINCIPAL,No,95,117,7mer-m8,145.000000,0.082,-9.25
predicted,2325540,Mir299,rno-miR-299a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020854,protein_coding,PRINCIPAL,No,10,16,7mer-1A,0.000000,0.211,0.00
predicted,2325540,Mir299,rno-miR-299a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020854,protein_coding,PRINCIPAL,No,10,16,7mer-1A,0.000000,0.211,0.00
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020384,protein_coding,PRINCIPAL,Yes,67,74,Offset 1-7 7mer-m8,0.184555,0.369,-16.90
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020384,protein_coding,PRINCIPAL,Yes,7,26,N/A,141.000000,0.016,-19.43
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020384,protein_coding,PRINCIPAL,Yes,7,26,N/A,141.000000,0.016,-22.11
predicted,2325598,Mir21,rno-miR-21-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020854,protein_coding,PRINCIPAL,No,103,109,8mer,0.493200,0.829,0.00
predicted,2325598,Mir21,rno-miR-21-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020854,protein_coding,PRINCIPAL,No,92,110,8mer,0.493200,0.829,
predicted,2325610,Mir135b,rno-miR-135b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020854,protein_coding,PRINCIPAL,No,89,112,N/A,141.000000,0.016,-15.63
predicted,2325618,Mir337,rno-miR-337-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020384,protein_coding,PRINCIPAL,Yes,1,8,Offset 1-7 7mer-m8,0.462248,0.924,
predicted,2325619,Mir331,rno-miR-331-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020384,protein_coding,PRINCIPAL,Yes,22,40,N/A,145.000000,0.082,-16.46
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020384,protein_coding,PRINCIPAL,Yes,65,70,Offset 1-6 6mer,0.462802,0.926,-15.50
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020384,protein_coding,PRINCIPAL,Yes,69,76,Offset 1-7 7mer-m8,0.285917,0.572,-16.10
predicted,4888539,Mir3580,rno-miR-3580-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020854,protein_coding,PRINCIPAL,No,89,109,N/A,146.000000,0.098,-17.62
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020384,protein_coding,PRINCIPAL,Yes,64,70,Offset 1-7 7mer-m8,0.462622,0.925,-15.40
predicted,4888591,Mir3569,rno-miR-3569,Miranda,miRGate_prediction,,,,ENSRNOT00000020384,protein_coding,PRINCIPAL,Yes,71,89,N/A,143.000000,0.049,-22.45
predicted,4888592,Mir216b,rno-miR-216b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020854,protein_coding,PRINCIPAL,No,51,70,7mer-m8,149.000000,0.148,-10.79
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020384,protein_coding,PRINCIPAL,Yes,61,68,Offset 1-7 7mer-m8,0.169428,0.339,-16.60
predicted,4888596,Mir3564,rno-miR-3564,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020384,protein_coding,PRINCIPAL,Yes,5,25,8mer,0.178346,0.357,
predicted,4888607,Mirlet7f-1,rno-miR-3596d,Targetscan,miRGate_prediction,,,,ENSRNOT00000020854,protein_coding,PRINCIPAL,No,59,65,7mer-1A,0.199200,0.460,0.00
predicted,7489033,Mir3102,rno-miR-3102,Miranda,miRGate_prediction,,,,ENSRNOT00000020384,protein_coding,PRINCIPAL,Yes,1,15,N/A,143.000000,0.049,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020384,protein_coding,PRINCIPAL,Yes,67,74,Offset 1-7 7mer-m8,0.158265,0.316,-17.10
predicted,7489036,Mir6216,rno-miR-6216,Miranda,miRGate_prediction,,,,ENSRNOT00000020854,protein_coding,PRINCIPAL,No,42,64,8mer,157.000000,0.279,-17.04
predicted,14398573,Mir466b-2,rno-miR-466b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020854,protein_coding,PRINCIPAL,No,43,65,7mer-1A,140.000000,0.000,

