Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,14,19,7mer-m8,0.351822,0.074,-2.80
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,69,75,Offset 1-7 8mer,0.289065,0.578,-16.40
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,77,82,7mer-m8,0.012495,0.003,-0.10
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.937145,0.197,-7.50
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,15,20,7mer-m8,0.649754,0.136,-5.20
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,79,84,8mer,0.088472,0.019,-0.70
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,60,65,7mer-m8,0.631947,0.133,-5.00
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,1.150143,0.241,-9.10
predicted,2325365,Mir378,rno-miR-378a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,69,77,Offset 1-7 7mer-m8,0.200723,0.401,
predicted,2325370,Mir207,rno-miR-207,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,26,34,Offset 1-7 7mer-m8,0.254053,0.508,
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,115,130,7mer-m8,1.532319,0.321,
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,77,100,N/A,0.492135,0.984,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,59,64,7mer-m8,0.100520,0.021,-0.80
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,85,106,7mer-m8,0.026836,0.054,
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,29,34,7mer-m8,0.150780,0.032,-1.20
predicted,2325389,Mir100,rno-miR-100-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,48,54,8mer,0.483855,0.968,-15.20
predicted,2325389,Mir100,rno-miR-100-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,68,73,7mer-m8,0.301561,0.063,-2.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,0.799697,0.168,-6.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,12,17,7mer-m8,0.324877,0.068,-2.60
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,24,29,7mer-m8,0.439777,0.092,
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,42,47,7mer-m8,0.682502,0.143,
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,48,53,7mer-m8,0.910003,0.191,-7.20
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,72,77,7mer-m8,0.459879,0.096,-3.70
predicted,2325404,Mir328,rno-miR-328a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,97,103,7mer-m8,0.230000,0.499,-0.03
predicted,2325404,Mir328,rno-miR-328a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,80,104,7mer-m8,0.199000,0.460,
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,69,76,Offset 1-7 7mer-m8,0.213813,0.428,-16.50
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,42,47,7mer-m8,0.129858,0.027,-1.00
predicted,2325429,Mir134,rno-miR-134-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,100,107,7mer-m8,0.392828,0.786,-15.40
predicted,2325430,Mir127,rno-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,69,75,8mer,0.402084,0.804,-15.60
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,42,47,7mer-m8,1.269071,0.266,-10.10
predicted,2325431,Mir99b,rno-miR-99b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,48,54,8mer,0.483855,0.968,-15.20
predicted,2325431,Mir99b,rno-miR-99b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,68,73,7mer-m8,1.017770,0.213,-8.10
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,57,62,7mer-m8,0.125651,0.026,-1.00
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,82,87,7mer-m8,0.376952,0.079,-3.00
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,14,19,7mer-m8,0.437334,0.092,-3.50
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,100,107,Offset 1-7 7mer-m8,0.922642,0.194,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,57,62,7mer-m8,0.252779,0.053,
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,95,101,7mer-m8,0.492282,0.985,-15.00
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.892119,0.187,-7.10
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,15,20,7mer-m8,0.414647,0.087,-3.30
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,69,75,Offset 1-7 8mer,0.101043,0.202,-17.40
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,92,97,8mer,0.012565,0.003,-0.10
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,50,55,8mer,0.265418,0.056,-2.10
predicted,2325491,Mir742,rno-miR-742-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,68,73,7mer-m8,0.315973,0.066,
predicted,2325493,Mir673,rno-miR-673-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,64,85,8mer,0.070327,0.141,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,97,102,Offset 1-6 7mer-1A,0.326833,0.654,
predicted,2325512,Mir871,rno-miR-871-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,83,107,8mer,0.022953,0.046,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,100,107,Offset 1-7 7mer-m8,0.332057,0.664,
predicted,2325514,Mir499a,rno-miR-499-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,61,66,8mer,0.202223,0.042,-1.60
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,107,130,N/A,147.000000,0.115,
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,0.615688,0.129,
predicted,2325529,Mir412,rno-miR-412-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,0.904684,0.190,-7.20
predicted,2325532,Mir361,rno-miR-361-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,45,50,7mer-m8,0.615688,0.129,-4.90
predicted,2325533,Mir383,rno-miR-383-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,78,84,7mer-1A,0.101750,0.338,-0.01
predicted,2325533,Mir383,rno-miR-383-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,78,84,7mer-1A,0.101750,0.338,-0.01
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,64,69,7mer-m8,1.162782,0.244,-9.20
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,0.960945,0.202,-7.40
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,11,16,Offset 1-7 7mer-m8,0.025130,0.005,-0.20
predicted,2325552,Mir200b,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,57,62,7mer-m8,0.427212,0.090,-3.40
predicted,2325553,Mir200c,rno-miR-200c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,57,62,7mer-m8,0.568752,0.119,-4.50
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,33,38,8mer,0.324877,0.068,-2.60
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,0.615688,0.129,-4.90
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,31,36,7mer-m8,0.236154,0.050,-1.90
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,31,36,7mer-m8,0.310729,0.065,-2.50
predicted,2325580,Mir99a,rno-miR-99a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,68,73,7mer-m8,0.452342,0.095,-3.60
predicted,2325580,Mir99a,rno-miR-99a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,48,54,8mer,0.483855,0.968,-15.20
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,92,97,8mer,0.874669,0.183,-7.00
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,10,15,Offset 1-7 7mer-m8,0.125651,0.026,-1.00
predicted,2325592,Mir27a,rno-miR-27a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,79,85,7mer-1A,0.036650,0.257,0.01
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,41,46,7mer-m8,0.276431,0.058,-2.20
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,70,75,7mer-m8,0.288996,0.061,-2.30
predicted,2325593,Mir27b,rno-miR-27b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,77,84,Offset 1-7 8mer,0.417085,0.087,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,82,87,7mer-m8,0.012495,0.003,
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,63,68,7mer-m8,0.439777,0.092,-3.50
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,95,101,7mer-m8,0.492282,0.985,-15.00
predicted,2325624,Mir325,rno-miR-325-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,100,121,7mer-m8,140.000000,0.000,
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,68,73,7mer-m8,0.326691,0.069,-2.60
predicted,4888543,Mir208b,rno-miR-208b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,1,11,7mer-m8,141.000000,0.016,
predicted,4888546,Mir193a,rno-miR-3549,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,57,62,Offset 1-7 7mer-m8,0.294420,0.062,-2.30
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,41,49,Offset 1-7 7mer-m8,0.462248,0.924,
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,87,104,7mer-m8,0.035076,0.070,
predicted,4888556,Mir3561,rno-miR-3561-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,48,53,7mer-m8,0.391807,0.082,-3.10
predicted,4888562,Mir3544,rno-miR-3544,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,35,58,N/A,0.072026,0.144,
predicted,4888565,Mir344a-2,rno-miR-344a,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,42,47,7mer-m8,0.998467,0.209,-7.80
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,8,13,Offset 1-7 7mer-m8,0.187429,0.039,-1.50
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 7mer-m8,0.537296,0.113,-4.30
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,64,69,7mer-m8,0.324644,0.068,
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,96,103,7mer-m8,0.256072,0.512,-16.10
predicted,7489010,Mir1298,rno-miR-1298,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.766469,0.161,-6.10
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,72,79,Offset 1-7 7mer-m8,0.478440,0.957,
predicted,7489017,Mir344g,rno-miR-344g,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,41,49,Offset 1-7 7mer-m8,1.495242,0.314,
predicted,7489020,Mir6315,rno-miR-6315,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,71,77,Offset 1-7 7mer-m8,0.486648,0.973,-15.10
predicted,7489021,Mir6334,rno-miR-6334,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,42,47,7mer-m8,1.306766,0.274,
predicted,7489022,Mir1306,rno-miR-1306-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,28,34,Offset 1-7 8mer,0.259936,0.520,-16.20
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,31,36,7mer-m8,0.246729,0.052,-1.90
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,1,11,7mer-m8,0.980075,0.206,
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,18,23,Offset 1-7 8mer,0.330651,0.069,-2.60
predicted,7489033,Mir3102,rno-miR-3102,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,38,43,7mer-m8,0.606669,0.127,-4.80
predicted,7489035,Mir6328,rno-miR-6328,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,69,74,7mer-m8,1.365005,0.286,-10.80
predicted,7489035,Mir6328,rno-miR-6328,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,37,45,Offset 1-7 7mer-m8,1.440839,0.302,
predicted,7489040,Mir3099,rno-miR-3099,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,13,18,7mer-m8,0.640818,0.134,-5.10
predicted,7489043,Scarna3,rno-miR-1843-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,25,30,Offset 1-7 7mer-m8,0.339256,0.071,-2.70
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,73,79,7mer-m8,0.312144,0.624,-15.90
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,13,18,7mer-m8,0.688489,0.144,-5.51
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,97,103,7mer-m8,0.459776,0.920,-15.30
predicted,7489047,Scarna15,rno-miR-1839-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,69,74,7mer-m8,0.678513,0.142,-5.40
predicted,7489047,Scarna15,rno-miR-1839-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,25,46,N/A,0.113870,0.228,
predicted,15039315,Mir679,rno-miR-679,Microtar,miRGate_prediction,,,,ENSRNOT00000075133,protein_coding,PRINCIPAL,Yes,60,65,7mer-m8,0.682502,0.143,

