Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,273,278,7mer-m8,0.393458,0.083,-3.96
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,301,306,Offset 1-7 7mer-m8,0.045704,0.010,-0.46
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,102,107,Offset 1-7 7mer-m8,0.061602,0.013,-0.62
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,1001,1006,7mer-m8,0.227531,0.048,-2.29
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,508,529,8mer,156.000000,0.262,
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,279,284,7mer-m8,0.058893,0.012,-0.59
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,1004,1009,Offset 1-7 7mer-m8,0.038931,0.008,-0.39
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,567,586,Offset 3-8 6mer,145.000000,0.082,-21.89
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.258332,0.054,-2.60
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,820,843,Offset 3-8 6mer,151.000000,0.180,-23.95
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,191,197,7mer-1A,0.030750,0.249,
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,397,416,7mer-m8,148.000000,0.131,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,991,996,7mer-m8,0.187789,0.039,-1.89
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,300,305,7mer-m8,0.323909,0.068,-3.26
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,1014,1019,7mer-m8,1.172430,0.246,-11.80
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,549,571,N/A,147.000000,0.115,-23.29
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,211,216,7mer-m8,0.949865,0.199,-9.56
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,420,425,7mer-m8,0.089422,0.019,-0.90
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,310,315,7mer-m8,0.721342,0.151,-7.26
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,97,118,N/A,1.897744,0.398,
predicted,2325347,Mir135a,rno-miR-135a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,579,585,7mer-m8,0.175000,0.430,0.01
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,38,43,7mer-m8,1.192299,0.250,-12.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,1017,1022,Offset 1-7 8mer,0.264293,0.055,-2.66
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,154,159,7mer-m8,0.158974,0.033,-1.60
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,566,586,7mer-m8,146.000000,0.098,
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,76,81,8mer,0.514675,0.108,-5.18
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,645,668,N/A,143.000000,0.049,-19.22
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,276,281,7mer-m8,0.141457,0.030,-1.43
predicted,2325352,Mir764,rno-miR-764-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,347,353,7mer-1A,0.026200,0.244,0.00
predicted,2325352,Mir764,rno-miR-764-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,347,353,7mer-1A,0.026200,0.244,0.00
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,89,109,N/A,1.345331,0.282,
predicted,2325358,Mir532,rno-miR-532-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,390,412,7mer-m8,0.115256,0.024,
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,796,821,N/A,143.000000,0.049,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,305,310,Offset 1-7 7mer-m8,0.153670,0.032,-1.56
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,107,112,Offset 1-7 7mer-m8,0.167463,0.035,-1.70
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,148,154,7mer-m8,0.192000,0.451,-0.03
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,132,155,7mer-m8,0.207500,0.471,
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,77,82,7mer-m8,0.266279,0.056,-2.68
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,993,998,7mer-m8,0.188661,0.040,
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,470,494,7mer-m8,149.000000,0.148,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,1021,1026,7mer-m8,0.567745,0.119,-5.66
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,128,133,7mer-m8,0.100308,0.021,-1.00
predicted,2325366,Mir409,rno-miR-409a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,464,483,7mer-m8,157.000000,0.279,-14.76
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,100,105,Offset 1-7 7mer-m8,0.319934,0.067,-3.22
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,683,706,8mer,145.000000,0.082,-14.36
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,568,584,8mer,148.000000,0.131,-16.38
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,893,915,7mer-m8,140.000000,0.000,-22.13
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,138,160,6mer,0.395686,0.083,
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,334,354,6mer,140.000000,0.000,-16.23
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,445,469,Offset 3-8 6mer,141.000000,0.016,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,172,195,N/A,0.813666,0.171,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,224,229,Offset 1-7 8mer,0.089422,0.019,-0.90
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,37,58,Offset 3-8 6mer,141.000000,0.016,-18.31
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,777,798,7mer-m8,144.000000,0.066,-14.59
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,1000,1005,7mer-m8,0.370608,0.078,-3.73
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,969,987,N/A,140.000000,0.000,-14.52
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,91,113,Offset 3-8 6mer,147.000000,0.115,-20.06
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.075513,0.016,-0.76
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,275,280,7mer-m8,0.204678,0.043,-2.06
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,1034,1054,Offset 3-8 6mer,155.000000,0.246,-11.53
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,385,390,7mer-m8,0.005961,0.001,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.904161,0.190,
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,214,240,7mer-m8,0.107372,0.023,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.682557,0.143,-6.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,1012,1017,7mer-m8,0.322485,0.068,-3.26
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,99,104,7mer-m8,0.387773,0.081,-3.92
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,434,455,N/A,140.000000,0.000,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,181,186,7mer-m8,0.025834,0.005,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,1001,1006,Offset 1-7 7mer-m8,0.654771,0.137,-6.59
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,1008,1013,7mer-m8,1.558932,0.327,-15.69
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,181,186,7mer-m8,0.245556,0.052,-2.46
predicted,2325396,Mir18a,rno-miR-18a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,77,83,7mer-1A,0.094300,0.329,-0.02
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,77,83,7mer-1A,0.104850,0.342,-0.03
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,223,243,7mer-m8,0.168695,0.035,
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,117,122,7mer-m8,0.308011,0.065,
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,680,697,7mer-m8,155.000000,0.246,
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,992,997,7mer-m8,0.478137,0.100,-4.79
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,993,998,7mer-m8,0.196030,0.041,-1.99
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,302,307,Offset 1-7 7mer-m8,0.514218,0.108,-5.10
predicted,2325404,Mir328,rno-miR-328a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,185,191,7mer-m8,0.131000,0.375,-0.03
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,71,92,N/A,140.000000,0.000,-26.39
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,468,473,Offset 1-7 7mer-m8,0.010083,0.002,-0.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,103,108,Offset 1-7 7mer-m8,0.369027,0.077,-3.66
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,553,558,7mer-m8,0.340796,0.071,-3.38
predicted,2325404,Mir328,rno-miR-328a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,170,192,7mer-m8,0.115500,0.356,
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,795,817,7mer-m8,144.000000,0.066,-15.92
predicted,2325407,Mir141,rno-miR-141-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,114,135,8mer,0.667688,0.140,
predicted,2325409,Mirlet7a1,rno-let-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,599,621,N/A,142.000000,0.033,-12.56
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,239,244,7mer-m8,0.159490,0.033,-1.59
predicted,2325411,Mir761,rno-miR-761,Targetscan,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,946,952,7mer-1A,0.050200,0.274,0.00
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,1008,1013,7mer-m8,0.326890,0.069,-3.29
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,387,409,Offset 3-8 6mer,143.000000,0.049,-24.63
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,76,92,7mer-m8,0.495578,0.104,
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.506728,0.106,-5.10
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,990,995,7mer-m8,0.008942,0.002,-0.09
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,988,993,7mer-m8,0.196731,0.041,-1.98
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.095383,0.020,-0.96
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,248,269,7mer-m8,140.000000,0.000,-10.65
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,795,817,7mer-m8,144.000000,0.066,-15.97
predicted,2325426,Mir200a,rno-miR-200a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,114,135,8mer,0.627945,0.132,
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,198,203,8mer,0.614034,0.129,-6.18
predicted,2325428,Mir144,rno-miR-144-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,200,205,7mer-m8,0.225541,0.047,-2.28
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,13,18,8mer,0.308011,0.065,-3.10
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,243,248,8mer,0.453074,0.095,-4.56
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,144,165,7mer-m8,0.308011,0.065,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,1042,1047,Offset 1-7 7mer-m8,0.472946,0.099,-4.76
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,305,324,N/A,142.000000,0.033,
predicted,2325439,Mir652,rno-miR-652-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,203,224,6mer,0.731031,0.153,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,133,138,7mer-m8,0.217606,0.046,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,1054,1059,Offset 1-7 7mer-m8,0.817092,0.171,-8.26
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.189930,0.040,-1.92
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,300,305,7mer-m8,0.144424,0.030,-1.46
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,156,161,7mer-m8,0.258332,0.054,-2.60
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.844545,0.177,-8.50
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.848467,0.178,-8.50
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,184,189,7mer-m8,0.145736,0.031,
predicted,2325451,Mir221,rno-miR-221-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,161,183,7mer-m8,140.000000,0.000,
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,422,443,8mer,159.000000,0.311,-14.99
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,131,136,Offset 1-7 7mer-m8,0.092762,0.019,-0.92
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,390,395,7mer-m8,0.328697,0.069,-3.26
predicted,2325455,Mir150,rno-miR-150-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,630,651,7mer-m8,148.000000,0.131,-23.98
predicted,2325460,Mir30e,rno-miR-30e-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,542,548,7mer-1A,0.086200,0.319,0.00
predicted,2325460,Mir30e,rno-miR-30e-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,542,548,7mer-1A,0.117850,0.358,-0.03
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,183,188,7mer-m8,0.718170,0.151,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,215,220,7mer-m8,0.217595,0.046,-2.19
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,973,995,N/A,143.000000,0.049,-26.19
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,126,131,7mer-m8,0.534175,0.112,-5.40
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,12,17,7mer-m8,1.103390,0.231,-11.00
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,129,134,7mer-m8,0.374327,0.079,-3.80
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,283,288,7mer-m8,0.725011,0.152,-7.36
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,200,205,7mer-m8,0.878681,0.184,-8.92
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,153,158,7mer-m8,0.177070,0.037,-1.79
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,76,81,8mer,0.108895,0.023,-1.08
predicted,2325481,Mir544,rno-miR-544-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,79,85,7mer-1A,0.045300,0.267,-0.02
predicted,2325481,Mir544,rno-miR-544-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,79,85,7mer-1A,0.045300,0.267,-0.02
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,422,427,8mer,0.519064,0.109,-5.20
predicted,2325484,Mir1224,rno-miR-1224,Targetscan,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,672,678,7mer-1A,0.088300,0.321,-0.02
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,202,207,7mer-m8,0.686760,0.144,-6.88
predicted,2325486,Mir202,rno-miR-202-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,431,449,8mer,140.000000,0.000,-11.82
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,274,279,7mer-m8,0.370386,0.078,-3.76
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,185,190,7mer-m8,1.199685,0.252,-11.96
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,217,222,7mer-m8,0.731248,0.153,-7.29
predicted,2325489,Mir760,rno-miR-760-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,843,864,N/A,0.017884,0.004,
predicted,2325491,Mir742,rno-miR-742-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,557,580,7mer-m8,145.000000,0.082,
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,887,908,N/A,140.000000,0.000,-24.78
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,323,344,7mer-m8,152.000000,0.197,-19.24
predicted,2325493,Mir673,rno-miR-673-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.582241,0.122,-5.86
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,219,224,7mer-m8,0.015972,0.003,-0.16
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,239,244,7mer-m8,0.238570,0.050,-2.39
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,59,81,Offset 3-8 6mer,140.000000,0.000,-24.41
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,15,20,8mer,0.367627,0.077,-3.70
predicted,2325508,Mir883,rno-miR-883-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,975,996,7mer-m8,156.000000,0.262,-18.02
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000045944,protein_coding,PRINCIPAL,No,154,159,Offset 1-7 7mer-m8,0.246757,0.052,-2.46