Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000261369,protein_coding,PRINCIPAL,No,875,895,8mer,149.000000,0.120,-14.80
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000511545,nonsense_mediated_decay,UNKNOWN,No,393,414,8mer,140.000000,0.000,-15.46
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000261369,protein_coding,PRINCIPAL,No,594,615,7mer-m8,140.000000,0.000,-18.43
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000503149,nonsense_mediated_decay,UNKNOWN,No,207,228,8mer,140.000000,0.000,-15.46
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000513881,protein_coding,UNKNOWN,No,700,721,7mer-m8,140.000000,0.000,-18.43
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000503149,nonsense_mediated_decay,UNKNOWN,No,207,228,8mer,0.376068,0.752,
predicted,1342756,MIR183,hsa-miR-183-3p,Miranda,miRGate_prediction,,,,ENST00000261369,protein_coding,PRINCIPAL,No,567,585,N/A,140.000000,0.000,-13.26
predicted,1342756,MIR183,hsa-miR-183-3p,Miranda,miRGate_prediction,,,,ENST00000261369,protein_coding,PRINCIPAL,No,120,140,7mer-m8,144.000000,0.053,-10.45
predicted,1342756,MIR183,hsa-miR-183-3p,Miranda,miRGate_prediction,,,,ENST00000395451,protein_coding,UNKNOWN,No,120,140,7mer-m8,144.000000,0.053,-10.45
predicted,1342756,MIR183,hsa-miR-183-5p,Miranda,miRGate_prediction,,,,ENST00000261369,protein_coding,PRINCIPAL,No,670,691,7mer-m8,144.000000,0.053,-14.90
predicted,1342756,MIR183,hsa-miR-183-3p,Miranda,miRGate_prediction,,,,ENST00000513881,protein_coding,UNKNOWN,No,226,246,7mer-m8,144.000000,0.053,-10.45
predicted,1342756,MIR183,hsa-miR-183-3p,Miranda,miRGate_prediction,,,,ENST00000513881,protein_coding,UNKNOWN,No,673,691,N/A,140.000000,0.000,-13.26
predicted,1342756,MIR183,hsa-miR-183-5p,Miranda,miRGate_prediction,,,,ENST00000513881,protein_coding,UNKNOWN,No,776,797,7mer-m8,144.000000,0.053,-14.90
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000503149,nonsense_mediated_decay,UNKNOWN,No,196,217,7mer-m8,0.276477,0.553,
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000261369,protein_coding,PRINCIPAL,No,1116,1137,N/A,144.000000,0.053,-19.54
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000511545,nonsense_mediated_decay,UNKNOWN,No,382,403,7mer-m8,146.000000,0.080,-20.87
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000513881,protein_coding,UNKNOWN,No,503,525,7mer-m8,157.000000,0.227,-11.73
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000261369,protein_coding,PRINCIPAL,No,397,419,7mer-m8,157.000000,0.227,-11.73
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000503149,nonsense_mediated_decay,UNKNOWN,No,196,217,7mer-m8,0.276477,0.553,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000511545,nonsense_mediated_decay,UNKNOWN,No,382,403,7mer-m8,161.000000,0.280,-22.58
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000261369,protein_coding,PRINCIPAL,No,233,256,Offset 3-8 6mer,141.000000,0.013,-18.26
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000395451,protein_coding,UNKNOWN,No,233,256,Offset 3-8 6mer,141.000000,0.013,-18.26
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000513881,protein_coding,UNKNOWN,No,254,276,7mer-m8,158.000000,0.240,-16.79
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000261369,protein_coding,PRINCIPAL,No,37,60,N/A,141.000000,0.013,-15.94
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000395451,protein_coding,UNKNOWN,No,37,60,N/A,141.000000,0.013,-15.94
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000513881,protein_coding,UNKNOWN,No,143,166,N/A,141.000000,0.013,-15.94
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000261369,protein_coding,PRINCIPAL,No,148,170,7mer-m8,158.000000,0.240,-16.79
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000395451,protein_coding,UNKNOWN,No,148,170,7mer-m8,158.000000,0.240,-16.79
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000513881,protein_coding,UNKNOWN,No,339,362,Offset 3-8 6mer,141.000000,0.013,-18.26
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000261369,protein_coding,PRINCIPAL,No,679,702,Offset 3-8 6mer,147.000000,0.093,-21.05
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000513881,protein_coding,UNKNOWN,No,785,808,Offset 3-8 6mer,147.000000,0.093,-21.05
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000513881,protein_coding,UNKNOWN,No,225,249,7mer-m8,153.000000,0.173,-25.70
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000261369,protein_coding,PRINCIPAL,No,119,143,7mer-m8,153.000000,0.173,-25.70
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000395451,protein_coding,UNKNOWN,No,119,143,7mer-m8,153.000000,0.173,-25.70
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000395451,protein_coding,UNKNOWN,No,190,197,Offset 1-7 7mer-m8,0.192386,0.385,-19.40
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000503149,nonsense_mediated_decay,UNKNOWN,No,224,244,7mer-m8,146.000000,0.080,-17.15
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000511545,nonsense_mediated_decay,UNKNOWN,No,410,430,7mer-m8,146.000000,0.080,-17.15
predicted,1343532,MIR31,hsa-miR-31-5p,Rnahybrid,miRGate_prediction,,,,ENST00000503149,nonsense_mediated_decay,UNKNOWN,No,224,244,7mer-m8,0.491191,0.982,
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515729,processed_transcript,UNKNOWN,Yes,111,119,Offset 1-7 7mer-m8,0.403673,0.807,-15.80
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000506996,protein_coding,UNKNOWN,No,55,62,Offset 1-7 7mer-m8,0.051456,0.103,-17.80
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000507364,processed_transcript,UNKNOWN,Yes,108,116,Offset 1-7 7mer-m8,0.403673,0.807,-15.80
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000261369,protein_coding,PRINCIPAL,No,1100,1122,Offset 3-8 6mer,141.000000,0.013,-15.33
predicted,1343713,MIR200B,hsa-miR-200b-5p,Miranda,miRGate_prediction,,,,ENST00000513613,processed_transcript,UNKNOWN,Yes,90,109,7mer-m8,153.000000,0.173,-17.89
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000503149,nonsense_mediated_decay,UNKNOWN,No,197,217,7mer-m8,155.000000,0.200,-24.14
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000511545,nonsense_mediated_decay,UNKNOWN,No,383,403,7mer-m8,155.000000,0.200,-24.14
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Miranda,miRGate_prediction,,,,ENST00000507364,processed_transcript,UNKNOWN,Yes,51,72,Offset 3-8 6mer,144.000000,0.053,-10.75
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000511211,processed_transcript,UNKNOWN,Yes,117,124,Offset 1-7 7mer-m8,0.343515,0.687,-15.40
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Miranda,miRGate_prediction,,,,ENST00000515729,processed_transcript,UNKNOWN,Yes,54,75,Offset 3-8 6mer,144.000000,0.053,-10.75
predicted,1344051,MIR130B,hsa-miR-130b-3p,Miranda,miRGate_prediction,,,,ENST00000511545,nonsense_mediated_decay,UNKNOWN,No,116,138,Offset 3-8 6mer,143.000000,0.040,-13.96
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000261369,protein_coding,PRINCIPAL,No,1100,1122,Offset 3-8 6mer,142.000000,0.027,-13.99
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000503149,nonsense_mediated_decay,UNKNOWN,No,38,59,N/A,141.000000,0.013,-11.77
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000511545,nonsense_mediated_decay,UNKNOWN,No,87,108,6mer+,148.000000,0.107,-13.23
predicted,1344201,MIR30D,hsa-miR-30d-5p,Miranda,miRGate_prediction,,,,ENST00000513613,processed_transcript,UNKNOWN,Yes,39,59,7mer-m8,158.000000,0.240,-12.37
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000261369,protein_coding,PRINCIPAL,No,1055,1075,6mer,145.000000,0.067,-16.25
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000513613,processed_transcript,UNKNOWN,Yes,88,96,Offset 1-7 7mer-m8,0.152736,0.305,-16.90
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000261369,protein_coding,PRINCIPAL,No,555,579,N/A,140.000000,0.000,-7.97
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000513881,protein_coding,UNKNOWN,No,661,685,N/A,140.000000,0.000,-7.97
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000513613,processed_transcript,UNKNOWN,Yes,117,123,Offset 3-9 8mer,0.396245,0.792,-15.50
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000506996,protein_coding,UNKNOWN,No,57,62,Offset 3-8 6mer,0.428816,0.858,-14.80
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000513881,protein_coding,UNKNOWN,No,793,813,7mer-m8,147.000000,0.093,-14.39
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000261369,protein_coding,PRINCIPAL,No,687,707,7mer-m8,147.000000,0.093,-14.39
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000261369,protein_coding,PRINCIPAL,No,1059,1079,7mer-m8,140.000000,0.000,-9.01
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000513881,protein_coding,UNKNOWN,No,377,399,Offset 3-8 6mer,142.000000,0.027,-19.73
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000261369,protein_coding,PRINCIPAL,No,271,293,Offset 3-8 6mer,142.000000,0.027,-19.73
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000395451,protein_coding,UNKNOWN,No,271,293,Offset 3-8 6mer,142.000000,0.027,-19.73
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENST00000261369,protein_coding,PRINCIPAL,No,1058,1079,7mer-m8,140.000000,0.000,-9.18
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENST00000261369,protein_coding,PRINCIPAL,No,686,707,7mer-m8,155.000000,0.200,-12.65
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENST00000513881,protein_coding,UNKNOWN,No,792,813,7mer-m8,155.000000,0.200,-12.65
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000261369,protein_coding,PRINCIPAL,No,772,792,6mer,142.000000,0.027,-10.36
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000513881,protein_coding,UNKNOWN,No,878,898,6mer,142.000000,0.027,-10.36
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000261369,protein_coding,PRINCIPAL,No,1012,1033,7mer-m8,140.000000,0.000,-10.81
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000261369,protein_coding,PRINCIPAL,No,303,325,6mer,143.000000,0.040,-27.83
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000395451,protein_coding,UNKNOWN,No,303,325,6mer,143.000000,0.040,-27.83
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000513881,protein_coding,UNKNOWN,No,409,431,6mer,143.000000,0.040,-27.83
predicted,1345037,MIR26A2,hsa-miR-26a-2-3p,Miranda,miRGate_prediction,,,,ENST00000507364,processed_transcript,UNKNOWN,Yes,84,104,N/A,146.000000,0.080,-13.05
predicted,1345037,MIR26A2,hsa-miR-26a-2-3p,Miranda,miRGate_prediction,,,,ENST00000515729,processed_transcript,UNKNOWN,Yes,87,107,N/A,146.000000,0.080,-13.05
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000395451,protein_coding,UNKNOWN,No,125,148,N/A,0.186263,0.373,
predicted,1345058,MIR339,hsa-miR-339-5p,Miranda,miRGate_prediction,,,,ENST00000261369,protein_coding,PRINCIPAL,No,125,148,N/A,142.000000,0.027,-24.89
predicted,1345058,MIR339,hsa-miR-339-5p,Miranda,miRGate_prediction,,,,ENST00000513881,protein_coding,UNKNOWN,No,231,254,N/A,142.000000,0.027,-24.89
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000261369,protein_coding,PRINCIPAL,No,1129,1150,7mer-m8,150.000000,0.133,-13.69
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000502387,processed_transcript,UNKNOWN,Yes,53,76,6mer,140.000000,0.000,-20.24
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000510914,processed_transcript,UNKNOWN,Yes,57,80,6mer,140.000000,0.000,-20.24
predicted,1345644,MIR217,hsa-miR-217,Microtar,miRGate_prediction,,,,ENST00000502387,processed_transcript,UNKNOWN,Yes,53,76,6mer,0.827187,0.139,
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000507364,processed_transcript,UNKNOWN,Yes,21,26,Offset 1-6 6mer,0.385757,0.772,-15.70
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515729,processed_transcript,UNKNOWN,Yes,24,29,Offset 1-6 6mer,0.385757,0.772,-15.70
predicted,1345766,MIR215,hsa-miR-215-5p,Miranda,miRGate_prediction,,,,ENST00000261369,protein_coding,PRINCIPAL,No,624,644,N/A,141.000000,0.013,-18.59
predicted,1345766,MIR215,hsa-miR-215-5p,Miranda,miRGate_prediction,,,,ENST00000513881,protein_coding,UNKNOWN,No,730,750,N/A,141.000000,0.013,-18.59
predicted,1345841,MIR301A,hsa-miR-301a-3p,Miranda,miRGate_prediction,,,,ENST00000261369,protein_coding,PRINCIPAL,No,538,560,N/A,143.000000,0.040,-18.95
predicted,1345841,MIR301A,hsa-miR-301a-3p,Miranda,miRGate_prediction,,,,ENST00000513881,protein_coding,UNKNOWN,No,644,666,N/A,143.000000,0.040,-18.95
predicted,1345864,MIR22,hsa-miR-22-5p,Miranda,miRGate_prediction,,,,ENST00000503149,nonsense_mediated_decay,UNKNOWN,No,65,87,7mer-m8,150.000000,0.133,-13.32
predicted,1345864,MIR22,hsa-miR-22-5p,Miranda,miRGate_prediction,,,,ENST00000511545,nonsense_mediated_decay,UNKNOWN,No,251,273,7mer-m8,150.000000,0.133,-13.32
predicted,1345864,MIR22,hsa-miR-22-3p,Miranda,miRGate_prediction,,,,ENST00000261369,protein_coding,PRINCIPAL,No,368,391,N/A,141.000000,0.013,-18.37
predicted,1345864,MIR22,hsa-miR-22-3p,Miranda,miRGate_prediction,,,,ENST00000395451,protein_coding,UNKNOWN,No,368,391,N/A,141.000000,0.013,-18.37
predicted,1345864,MIR22,hsa-miR-22-3p,Miranda,miRGate_prediction,,,,ENST00000513881,protein_coding,UNKNOWN,No,474,497,N/A,141.000000,0.013,-18.37
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000513881,protein_coding,UNKNOWN,No,292,313,Offset 3-8 6mer,140.000000,0.000,-23.41
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000261369,protein_coding,PRINCIPAL,No,186,207,Offset 3-8 6mer,140.000000,0.000,-23.41
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000395451,protein_coding,UNKNOWN,No,186,207,Offset 3-8 6mer,140.000000,0.000,-23.41
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000261369,protein_coding,PRINCIPAL,No,4,25,8mer,148.000000,0.107,-12.33
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000395451,protein_coding,UNKNOWN,No,4,25,8mer,148.000000,0.107,-12.33
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000503149,nonsense_mediated_decay,UNKNOWN,No,326,347,8mer,148.000000,0.107,-12.33
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000513881,protein_coding,UNKNOWN,No,110,131,8mer,148.000000,0.107,-12.33
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000511545,nonsense_mediated_decay,UNKNOWN,No,512,533,8mer,148.000000,0.107,-12.33
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Targetscan,miRGate_prediction,,,,ENST00000261369,protein_coding,PRINCIPAL,No,1285,1291,7mer-1A,-0.183200,0.519,0.00
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000511545,nonsense_mediated_decay,UNKNOWN,No,254,275,7mer-m8,140.000000,0.000,-6.82
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000503149,nonsense_mediated_decay,UNKNOWN,No,68,89,7mer-m8,140.000000,0.000,-6.82
predicted,1346072,MIR208A,hsa-miR-208a-5p,Miranda,miRGate_prediction,,,,ENST00000511545,nonsense_mediated_decay,UNKNOWN,No,124,145,7mer-m8,152.000000,0.160,-11.14
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000513881,protein_coding,UNKNOWN,No,386,412,8mer,147.000000,0.093,-20.46
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000261369,protein_coding,PRINCIPAL,No,280,306,8mer,147.000000,0.093,-20.46
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000395451,protein_coding,UNKNOWN,No,280,306,8mer,147.000000,0.093,-20.46
predicted,1346129,MIR224,hsa-miR-224-3p,Miranda,miRGate_prediction,,,,ENST00000513881,protein_coding,UNKNOWN,No,888,910,6mer,142.000000,0.027,-21.01
predicted,1346129,MIR224,hsa-miR-224-3p,Miranda,miRGate_prediction,,,,ENST00000261369,protein_coding,PRINCIPAL,No,782,804,6mer,142.000000,0.027,-21.01
predicted,1346129,MIR224,hsa-miR-224-3p,Miranda,miRGate_prediction,,,,ENST00000261369,protein_coding,PRINCIPAL,No,317,337,7mer-m8,151.000000,0.147,-14.03
predicted,1346129,MIR224,hsa-miR-224-3p,Miranda,miRGate_prediction,,,,ENST00000395451,protein_coding,UNKNOWN,No,317,337,7mer-m8,151.000000,0.147,-14.03
predicted,1346129,MIR224,hsa-miR-224-3p,Miranda,miRGate_prediction,,,,ENST00000513881,protein_coding,UNKNOWN,No,423,443,7mer-m8,151.000000,0.147,-14.03
predicted,1346166,MIR182,hsa-miR-182-5p,Miranda,miRGate_prediction,,,,ENST00000261369,protein_coding,PRINCIPAL,No,318,342,N/A,143.000000,0.040,-13.31
predicted,1346166,MIR182,hsa-miR-182-5p,Miranda,miRGate_prediction,,,,ENST00000395451,protein_coding,UNKNOWN,No,318,342,N/A,143.000000,0.040,-13.31
predicted,1346166,MIR182,hsa-miR-182-5p,Miranda,miRGate_prediction,,,,ENST00000513881,protein_coding,UNKNOWN,No,424,448,N/A,143.000000,0.040,-13.31
predicted,1346170,MIR107,hsa-miR-107,Targetscan,miRGate_prediction,,,,ENST00000261369,protein_coding,PRINCIPAL,No,1285,1291,7mer-1A,-0.162100,0.542,0.02
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000261369,protein_coding,PRINCIPAL,No,448,472,Offset 3-8 6mer,140.000000,0.000,-19.76
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000513881,protein_coding,UNKNOWN,No,554,578,Offset 3-8 6mer,140.000000,0.000,-19.76
predicted,1346361,MIR371A,hsa-miR-371a-3p,Miranda,miRGate_prediction,,,,ENST00000511545,nonsense_mediated_decay,UNKNOWN,No,31,53,6mer+,144.000000,0.053,-22.92
predicted,1346798,MIR95,hsa-miR-95-3p,Miranda,miRGate_prediction,,,,ENST00000503149,nonsense_mediated_decay,UNKNOWN,No,4,27,N/A,140.000000,0.000,-12.56
predicted,1346807,MIR124-2,hsa-miR-124-3p,Rnahybrid,miRGate_prediction,,,,ENST00000513613,processed_transcript,UNKNOWN,Yes,124,130,8mer,0.428099,0.856,-15.30
predicted,1346883,MIR132,hsa-miR-132-3p,Miranda,miRGate_prediction,,,,ENST00000261369,protein_coding,PRINCIPAL,No,732,753,7mer-m8,145.000000,0.067,-14.40
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000511211,processed_transcript,UNKNOWN,Yes,121,128,7mer-m8,0.213813,0.428,-16.50
predicted,1346883,MIR132,hsa-miR-132-3p,Miranda,miRGate_prediction,,,,ENST00000513881,protein_coding,UNKNOWN,No,838,859,7mer-m8,145.000000,0.067,-14.40
predicted,1346904,MIR204,hsa-miR-204-3p,Rnahybrid,miRGate_prediction,,,,ENST00000506996,protein_coding,UNKNOWN,No,58,64,Offset 1-7 7mer-m8,0.403074,0.806,-14.80
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000506996,protein_coding,UNKNOWN,No,54,62,Offset 1-7 7mer-m8,0.025822,0.052,-18.60
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000511211,processed_transcript,UNKNOWN,Yes,120,125,Offset 3-8 7mer-1A,0.486329,0.973,-15.50
predicted,1347029,MIR26A1,hsa-miR-26a-1-3p,Miranda,miRGate_prediction,,,,ENST00000515729,processed_transcript,UNKNOWN,Yes,87,107,N/A,145.000000,0.067,-12.74
predicted,1347029,MIR26A1,hsa-miR-26a-1-3p,Miranda,miRGate_prediction,,,,ENST00000507364,processed_transcript,UNKNOWN,Yes,84,104,N/A,145.000000,0.067,-12.74
predicted,1347035,MIR218-2,hsa-miR-218-5p,Microtar,miRGate_prediction,,,,ENST00000502387,processed_transcript,UNKNOWN,Yes,97,115,8mer,1.730271,0.291,
predicted,1347035,MIR218-2,hsa-miR-218-5p,Miranda,miRGate_prediction,,,,ENST00000261369,protein_coding,PRINCIPAL,No,811,831,7mer-m8,141.000000,0.013,-8.46
predicted,1347035,MIR218-2,hsa-miR-218-5p,Miranda,miRGate_prediction,,,,ENST00000510914,processed_transcript,UNKNOWN,Yes,101,119,8mer,147.000000,0.093,-16.02
predicted,1347035,MIR218-2,hsa-miR-218-5p,Miranda,miRGate_prediction,,,,ENST00000513881,protein_coding,UNKNOWN,No,917,937,7mer-m8,141.000000,0.013,-8.46
predicted,1347052,MIR214,hsa-miR-214-3p,Miranda,miRGate_prediction,,,,ENST00000261369,protein_coding,PRINCIPAL,No,1269,1290,7mer-m8,150.000000,0.133,-20.35
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000511211,processed_transcript,UNKNOWN,Yes,114,120,Offset 3-9 7mer-m8,0.388755,0.778,-15.50
predicted,1347329,MIR130A,hsa-miR-130a-5p,Miranda,miRGate_prediction,,,,ENST00000261369,protein_coding,PRINCIPAL,No,491,511,8mer,154.000000,0.187,-14.74
predicted,1347329,MIR130A,hsa-miR-130a-5p,Miranda,miRGate_prediction,,,,ENST00000513881,protein_coding,UNKNOWN,No,597,617,8mer,154.000000,0.187,-14.74
predicted,1347329,MIR130A,hsa-miR-130a-5p,Miranda,miRGate_prediction,,,,ENST00000261369,protein_coding,PRINCIPAL,No,869,889,7mer-1A,149.000000,0.120,-20.55
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000515729,processed_transcript,UNKNOWN,Yes,24,30,Offset 1-7 7mer-m8,0.432832,0.866,-15.20
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000507364,processed_transcript,UNKNOWN,Yes,21,27,Offset 1-7 7mer-m8,0.432832,0.866,-15.20
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000513881,protein_coding,UNKNOWN,No,4,26,Offset 3-8 6mer,143.000000,0.040,-16.04
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000506996,protein_coding,UNKNOWN,No,4,26,Offset 3-8 6mer,143.000000,0.040,-16.04
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000506996,protein_coding,UNKNOWN,No,69,90,7mer-m8,166.000000,0.347,-16.61
predicted,1347392,MIR122,hsa-miR-122-5p,Rnahybrid,miRGate_prediction,,,,ENST00000513613,processed_transcript,UNKNOWN,Yes,84,92,Offset 1-7 8mer,0.366583,0.733,-15.50
predicted,1347397,MIR29A,hsa-miR-29a-3p,Targetscan,miRGate_prediction,,,,ENST00000513881,protein_coding,UNKNOWN,No,256,276,7mer-m8,-0.286000,0.406,
predicted,1347397,MIR29A,hsa-miR-29a-3p,Targetscan,miRGate_prediction,,,,ENST00000395451,protein_coding,UNKNOWN,No,150,170,7mer-m8,-0.295000,0.396,
predicted,1347397,MIR29A,hsa-miR-29a-3p,Targetscan,miRGate_prediction,,,,ENST00000261369,protein_coding,PRINCIPAL,No,150,170,7mer-m8,-0.295000,0.396,
predicted,1347397,MIR29A,hsa-miR-29a-5p,Targetscan,miRGate_prediction,,,,ENST00000261369,protein_coding,PRINCIPAL,No,163,169,7mer-m8,-0.295000,0.396,-0.03
predicted,1347397,MIR29A,hsa-miR-29a-5p,Targetscan,miRGate_prediction,,,,ENST00000395451,protein_coding,UNKNOWN,No,163,169,7mer-m8,-0.295000,0.396,-0.03