Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,10043997,Bw40_m,body weight QTL 40 (mouse),,,Not determined,,14,79239045,113239162,Mouse,n/a,region,qtl
1000,1357553,Cia28_m,collagen induced arthritis 28 (mouse),,,Not determined,,13,56629249,96239162,Mouse,n/a,region,qtl
1000,14700691,Cisaq1_m,coxsackieviral infection serum ALT QTL 1 (mouse),,,,,13,86148119,120461536,Mouse,n/a,region,qtl
1000,1301610,Dps1_m,delta power in slow-wave sleep 1 (mouse),,,Not determined,,13,77195862,95730894,Mouse,n/a,region,qtl
1000,4141728,Egaq4_m,early growth adjusted QTL 4 (mouse),,,Not determined,,,87901985,112431103,Mouse,n/a,region,qtl
1000,12880402,Emlq1_m,emotional learning QTL 1 (mouse),,,,,13,78108858,96866553,Mouse,n/a,region,qtl
1000,4140995,Fbtq6_m,femoral bone trait QTL 6 (mouse),,,Not determined,,13,86341617,120341758,Mouse,n/a,region,qtl
1000,12879495,Fexq1_m,fear expression QTL 1 (mouse),,,,,13,78268858,95836553,Mouse,n/a,region,qtl
1000,10045623,Heal18_m,wound healing regeneration 18 (mouse),,,Not determined,,13,79239045,113239162,Mouse,n/a,region,qtl
1000,1301142,Heal2_m,wound healing/regeneration 2 (mouse),,,Not determined,,13,93875267,120883175,Mouse,n/a,region,qtl
1000,1301593,Heal8_m,wound healing/regeneration 8 (mouse),,,Not determined,,13,68053999,102054119,Mouse,n/a,region,qtl
1000,1300939,Hrtfm6_m,heart failure modifier 6 (mouse),,,Not determined,,13,91383692,120883175,Mouse,n/a,region,qtl
1000,14696726,Kidrq3_m,"kidney weight, right QTL 3 (mouse)",,,,,13,68217066,102217066,Mouse,n/a,region,qtl
1000,1301445,Listr2_m,listeriosis resistance 2 (mouse),,,Not determined,,13,66744601,100744746,Mouse,n/a,region,qtl
1000,14747007,Mancz11_m,mandible centroid size 11 (mouse),,,,,13,70111284,104111284,Mouse,n/a,region,qtl
1000,4141266,Mol3_m,modifier of LPS-response 3 (mouse),,,Not determined,,,76132600,112431103,Mouse,n/a,region,qtl
1000,4142147,Mvwf4_m,modifier of von Willebrand factor 4 (mouse),,,Not determined,,,20477612,112898424,Mouse,n/a,region,qtl
1000,4142465,Pbwg17_m,postnatal body weight growth 17 (mouse),,,Not determined,,13,83876060,117876256,Mouse,n/a,region,qtl
1000,10412235,Scgq5_m,spontaneous crescentic glomerulonephritis QTL 5 (mouse),,,Not determined,,13,36060908,96239162,Mouse,n/a,region,qtl
1000,1558741,Ses10_m,salmonella enteritidis susceptibility 10 (mouse),,,Not determined,,13,82739968,116740106,Mouse,n/a,region,qtl
1000,10402414,Sgp5_m,serum gp70 production 5 (mouse),,,Not determined,,13,56470456,105422186,Mouse,n/a,region,qtl
1000,1300941,Skl6_m,skeletal size (tail length) 6 (mouse),,,Not determined,,13,64250821,98250945,Mouse,n/a,region,qtl
1000,1301949,Skull20_m,skull morphology 20 (mouse),,,Not determined,,13,64250821,98250945,Mouse,n/a,region,qtl
1000,4142314,Tailaq3_m,tail length adjusted QTL 3 (mouse),,,Not determined,,,55720354,112431103,Mouse,n/a,region,qtl
1000,4142241,Tailq3_m,tail length QTL 3 (mouse),,,Not determined,,,55720354,112431103,Mouse,n/a,region,qtl
1000,1300876,Tanidd2_m,tally ho associated non-insulin dependednt diabetes mellitus 2 (mouse),,,Not determined,,13,91965303,120883175,Mouse,n/a,region,qtl
1000,12880414,V125Dq10_m,vitamin D active form serum level QTL 10 (mouse),,,,,13,78036508,112036508,Mouse,n/a,region,qtl
1000,4140959,W10q17_m,weight 10 weeks QTL 17 (mouse),,,Not determined,,,55720354,112431103,Mouse,n/a,region,qtl
1000,4141992,W6q16_m,weight 6 weeks QTL 16 (mouse),,,Not determined,,,55720354,112431103,Mouse,n/a,region,qtl

