Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,21,26,Offset 1-7 7mer-m8,0.067674,0.014,-0.50
predicted,2314888,Mir196a,rno-miR-196a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,25,32,8mer,0.351739,0.703,-14.20
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,8,13,Offset 1-7 7mer-m8,0.470756,0.099,-3.50
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.659059,0.138,-4.90
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,58,63,8mer,0.026900,0.006,-0.20
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.385543,0.081,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.574920,0.121,-4.30
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,22,28,Offset 3-9 7mer-m8,0.266546,0.533,-14.80
predicted,2325396,Mir18a,rno-miR-18a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,64,71,7mer-m8,0.473824,0.948,-13.90
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017969,protein_coding,PRINCIPAL,No,23,30,Offset 1-7 7mer-m8,0.112253,0.224,-16.00
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,23,30,Offset 1-7 7mer-m8,0.538007,0.113,
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.121052,0.025,-0.90
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.739760,0.155,-5.50
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.487668,0.102,-3.50
predicted,2325418,Mir196c,rno-miR-196c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,25,32,8mer,0.351739,0.703,-14.20
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.347626,0.073,-2.60
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017969,protein_coding,PRINCIPAL,No,53,76,8mer,143.000000,0.049,
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,53,76,8mer,1.842674,0.387,
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.297767,0.062,-2.20
predicted,2325450,Mir431,rno-miR-431,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017969,protein_coding,PRINCIPAL,No,42,48,8mer,0.473468,0.947,
predicted,2325450,Mir431,rno-miR-431,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,42,48,8mer,0.473468,0.947,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.692985,0.145,-5.12
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,23,29,Offset 1-7 8mer,0.171204,0.342,-15.20
predicted,2325465,Mir345,rno-miR-345-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,22,27,Offset 1-7 7mer-m8,0.269003,0.056,-2.00
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,1,16,8mer,147.000000,0.115,
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,41,46,8mer,0.245247,0.051,-1.80
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.953739,0.200,-7.00
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.108999,0.023,-0.80
predicted,2325500,Mir411,rno-miR-411-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017969,protein_coding,PRINCIPAL,No,49,57,Offset 1-7 7mer-m8,0.473824,0.948,
predicted,2325500,Mir411,rno-miR-411-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,49,57,Offset 1-7 7mer-m8,0.473824,0.948,
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,19,24,8mer,0.652630,0.137,-4.79
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,22,28,7mer-m8,0.206186,0.412,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017969,protein_coding,PRINCIPAL,No,22,28,7mer-m8,0.206186,0.412,
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.700810,0.147,-5.30
predicted,2325533,Mir383,rno-miR-383-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.771487,0.162,-5.70
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.392511,0.082,-2.90
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.534809,0.112,-4.00
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,8,13,Offset 1-7 7mer-m8,0.416955,0.087,-3.10
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,50,58,Offset 1-7 8mer,0.817506,0.171,
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.433116,0.091,-3.20
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.227294,0.048,-1.70
predicted,2325575,Mir125b2,rno-miR-125b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.282454,0.059,-2.10
predicted,2325584,Mir34a,rno-miR-34a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,52,59,8mer,0.306605,0.613,-14.30
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,19,24,8mer,0.121052,0.025,-0.90
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,19,24,8mer,0.255554,0.054,-1.90
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,24,29,Offset 1-7 7mer-m8,0.187183,0.039,
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,23,29,Offset 1-7 8mer,0.171204,0.342,-15.20
predicted,2325613,Mir349,rno-miR-349,Microtar,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,22,29,Offset 1-7 8mer,0.645609,0.135,
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,24,32,Offset 1-7 8mer,0.020516,0.041,
predicted,4888541,Mir1193,rno-miR-1193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.395120,0.083,-2.90
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.667617,0.140,-4.90
predicted,4888551,Mir328b,rno-miR-328b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,23,30,Offset 1-7 7mer-m8,0.552931,0.116,
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,24,29,Offset 3-8 7mer-1A,0.242891,0.486,-15.10
predicted,4888564,Mir3551,rno-miR-3551-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,9,14,Offset 1-7 7mer-m8,0.068188,0.014,-0.51
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,1,8,8mer,0.206186,0.412,-15.30
predicted,4888591,Mir3569,rno-miR-3569,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,1,7,7mer-m8,0.380324,0.761,-14.30
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.726310,0.152,-5.40
predicted,4888604,Mir3556a,rno-miR-3556a,Miranda,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,3,20,7mer-m8,146.000000,0.098,-9.49
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,12,32,N/A,0.127848,0.256,
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017969,protein_coding,PRINCIPAL,No,12,32,N/A,0.127848,0.256,
predicted,4888613,Mir3553,rno-miR-3553,Microtar,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.374367,0.079,-2.80
predicted,7488972,Mir378b,rno-miR-378b,Microtar,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.203023,0.043,-1.50
predicted,7489015,Mir6324,rno-miR-6324,Microtar,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,53,58,7mer-m8,1.270172,0.266,-9.50
predicted,7489018,Mir6325,rno-miR-6325,Microtar,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.909176,0.191,-6.80
predicted,7489019,Mir327,rno-miR-327,Microtar,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.562550,0.118,-4.10
predicted,7489020,Mir6315,rno-miR-6315,Microtar,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.454588,0.095,-3.40
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,21,26,Offset 1-7 7mer-m8,0.149873,0.031,-1.10
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018110,protein_coding,PRINCIPAL,No,24,31,Offset 1-7 7mer-m8,0.240536,0.481,-15.00

