Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,63,68,Offset 1-7 7mer-m8,0.024991,0.005,-0.20
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,44,49,7mer-m8,0.287391,0.060,-2.30
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,35,40,Offset 1-7 8mer,0.439777,0.092,-3.50
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,120,125,Offset 1-7 8mer,0.439777,0.092,-3.50
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,66,71,7mer-m8,0.149943,0.031,-1.20
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,48,53,7mer-m8,0.728774,0.153,-5.80
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,48,53,7mer-m8,0.100521,0.021,-0.80
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,27,32,Offset 1-7 7mer-m8,0.565428,0.119,-4.50
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,91,96,7mer-m8,0.774707,0.162,-6.20
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,25,31,7mer-m8,0.390306,0.781,-15.40
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,104,109,8mer,0.837183,0.176,-6.70
predicted,2325376,Mir212,rno-miR-212-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,16,22,8mer,0.246250,0.520,
predicted,2325376,Mir212,rno-miR-212-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,16,22,8mer,0.240100,0.512,
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,22,30,Offset 1-7 7mer-m8,0.179059,0.358,
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.644586,0.135,-5.10
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,12,17,7mer-m8,1.746544,0.366,-13.90
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,26,31,Offset 1-7 7mer-m8,1.470112,0.308,-11.70
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.640818,0.134,
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,44,49,7mer-m8,0.189584,0.040,-1.50
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,120,125,Offset 1-7 8mer,0.960065,0.201,-7.50
predicted,2325420,Mir20b,rno-miR-20b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,3,11,Offset 1-7 7mer-m8,0.380273,0.761,
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,66,71,7mer-m8,1.105725,0.232,-8.80
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.699735,0.147,-5.60
predicted,2325438,Mir568,rno-miR-568,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,53,58,7mer-m8,0.089022,0.019,-0.70
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,48,53,7mer-m8,0.274896,0.058,-2.20
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,66,71,Offset 1-7 7mer-m8,0.087956,0.018,-0.70
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,120,125,Offset 1-7 8mer,1.005205,0.211,-8.00
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,62,67,Offset 1-7 7mer-m8,0.464907,0.098,-3.70
predicted,2325452,Mir203,rno-miR-203a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,99,119,7mer-m8,0.180591,0.361,
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,85,90,8mer,0.464907,0.098,-3.70
predicted,2325462,Mir19a,rno-miR-19a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,0.274896,0.058,-2.20
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,44,50,Offset 1-7 7mer-m8,0.392828,0.786,-15.40
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,0.628253,0.132,-5.00
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 7mer-m8,0.857658,0.180,-6.70
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,73,78,8mer,0.394238,0.083,-3.10
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,8,13,8mer,0.758336,0.159,-6.00
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,60,65,7mer-m8,0.303335,0.064,-2.40
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,120,125,Offset 1-7 8mer,0.779034,0.163,
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,0.189584,0.040,-1.50
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,0.910004,0.191,-7.20
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,53,58,7mer-m8,0.540298,0.113,-4.30
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,120,125,Offset 1-7 8mer,0.745750,0.156,-6.00
predicted,2325518,Mir369,rno-miR-369-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,22,42,Offset 3-8 6mer,143.000000,0.049,-15.33
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,48,53,7mer-m8,0.389517,0.082,-3.10
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,0.439777,0.092,-3.50
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,50,55,7mer-m8,1.042900,0.219,-8.30
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,59,64,8mer,0.653383,0.137,-5.20
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,93,98,8mer,1.024612,0.215,-8.20
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,1.068030,0.224,-8.50
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,93,98,Offset 1-7 8mer,0.037695,0.008,-0.30
predicted,2325539,Mir320a,rno-miR-320-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,85,109,N/A,0.204056,0.408,
predicted,2325539,Mir320a,rno-miR-320-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,33,54,7mer-m8,1.005205,0.211,
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,0.887164,0.186,-7.10
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,1.005205,0.211,-8.00
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,0.090900,0.019,-0.70
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,53,58,7mer-m8,0.062825,0.013,-0.50
predicted,2325565,Mir145,rno-miR-145-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,11,16,7mer-m8,1.402923,0.294,-11.10
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,95,100,Offset 1-7 8mer,0.162439,0.034,-1.30
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,93,98,Offset 1-7 8mer,0.263866,0.055,-2.10
predicted,2325586,Mir32,rno-miR-32-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,91,96,Offset 1-7 7mer-m8,0.025130,0.005,-0.20
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,85,90,8mer,0.691078,0.145,-5.50
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,85,90,8mer,0.703643,0.148,-5.60
predicted,2325596,Mir23b,rno-miR-23b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,20,26,7mer-m8,0.148500,0.397,-0.04
predicted,2325596,Mir23b,rno-miR-23b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,20,26,7mer-m8,0.133000,0.377,-0.03
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,11,16,Offset 1-7 7mer-m8,0.590558,0.124,-4.70
predicted,2325600,Mir17,rno-miR-17-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,3,11,Offset 1-7 7mer-m8,0.380273,0.761,
predicted,2325604,Mirlet7i,rno-let-7i-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,53,58,7mer-m8,0.590558,0.124,-4.70
predicted,2325610,Mir135b,rno-miR-135b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,91,96,7mer-m8,1.049603,0.220,-8.40
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,39,44,Offset 1-7 8mer,0.276431,0.058,-2.20
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,115,120,Offset 1-7 7mer-m8,0.288997,0.061,-2.30
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,68,73,Offset 1-7 7mer-m8,0.163346,0.034,-1.30
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,13,18,8mer,0.102407,0.021,-0.80
predicted,4888537,Mir3583,rno-miR-3583-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,0.335588,0.070,-2.70
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,0.368804,0.077,-2.90
predicted,4888549,Mir3565,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,66,71,7mer-m8,0.203478,0.043,-1.60
predicted,4888556,Mir3561,rno-miR-3561-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,44,49,7mer-m8,0.290696,0.061,-2.30
predicted,4888556,Mir3561,rno-miR-3561-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,63,68,Offset 1-7 7mer-m8,0.328612,0.069,-2.60
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,105,125,8mer,0.153202,0.306,
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,69,74,8mer,0.644586,0.135,-5.10
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,35,40,Offset 1-7 8mer,0.518197,0.109,-4.10
predicted,4888593,Mir3581,rno-miR-409b,Targetscan,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,3,9,8mer,0.000000,0.211,0.00
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,24,31,Offset 1-7 7mer-m8,0.336013,0.672,-15.70
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,31,36,7mer-m8,0.636302,0.133,
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,44,51,Offset 1-7 7mer-m8,0.200159,0.400,
predicted,4888616,Mir182,rno-miR-182,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,0.915116,0.192,-7.40
predicted,7489025,Mir6316,rno-miR-6316,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,1.137070,0.239,-9.10
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,0.527733,0.111,
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,84,89,7mer-m8,0.857613,0.180,-6.90
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,95,100,8mer,1.329921,0.279,-10.70
predicted,9685628,Mir466c,rno-miR-466c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,19,39,7mer-m8,140.000000,0.000,
predicted,9685629,Mir297,rno-miR-297,Microtar,miRGate_prediction,,,,ENSRNOT00000023318,protein_coding,PRINCIPAL,Yes,33,38,Offset 1-7 7mer-m8,0.174934,0.037,-1.40

