Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002132,protein_coding,PRINCIPAL,Yes,80,87,Offset 1-7 7mer-m8,0.093937,0.188,-17.50
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002132,protein_coding,PRINCIPAL,Yes,1,21,6mer+,144.000000,0.066,-23.80
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002132,protein_coding,PRINCIPAL,Yes,44,68,7mer-m8,141.000000,0.016,-10.96
predicted,2325351,Mir140,rno-miR-140-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002132,protein_coding,PRINCIPAL,Yes,1,8,7mer-m8,0.091196,0.182,-17.40
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002132,protein_coding,PRINCIPAL,Yes,3,10,7mer-m8,0.258007,0.516,
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002132,protein_coding,PRINCIPAL,Yes,1,21,6mer+,140.000000,0.000,-20.81
predicted,2325417,Mir455,rno-miR-455-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002132,protein_coding,PRINCIPAL,Yes,7,13,Offset 1-7 7mer-m8,0.478430,0.957,-15.10
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002132,protein_coding,PRINCIPAL,Yes,48,68,7mer-m8,145.000000,0.082,-12.89
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002132,protein_coding,PRINCIPAL,Yes,66,91,7mer-m8,143.000000,0.049,
predicted,2325452,Mir203,rno-miR-203a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002132,protein_coding,PRINCIPAL,Yes,76,84,Offset 1-7 8mer,0.119357,0.239,-16.80
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002132,protein_coding,PRINCIPAL,Yes,76,82,Offset 1-7 7mer-m8,0.288279,0.577,-16.00
predicted,2325494,Mir671,rno-miR-671,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002132,protein_coding,PRINCIPAL,Yes,6,14,Offset 1-7 7mer-m8,0.420903,0.842,-15.40
predicted,2325502,Mir384,rno-miR-384-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002132,protein_coding,PRINCIPAL,Yes,98,118,7mer-m8,0.366675,0.733,
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002132,protein_coding,PRINCIPAL,Yes,1,11,7mer-m8,142.000000,0.033,
predicted,2325507,Mir147,rno-miR-147,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002132,protein_coding,PRINCIPAL,Yes,80,86,7mer-m8,0.301330,0.603,-15.90
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002132,protein_coding,PRINCIPAL,Yes,69,91,7mer-m8,157.000000,0.279,
predicted,2325565,Mir145,rno-miR-145-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002132,protein_coding,PRINCIPAL,Yes,101,120,N/A,141.000000,0.016,-13.76
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002132,protein_coding,PRINCIPAL,Yes,106,127,Offset 3-8 6mer,142.000000,0.033,-18.25
predicted,2325581,Mir98,rno-miR-98-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002132,protein_coding,PRINCIPAL,Yes,48,69,N/A,143.000000,0.049,-13.64
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002132,protein_coding,PRINCIPAL,Yes,65,91,7mer-m8,0.017656,0.035,
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002132,protein_coding,PRINCIPAL,Yes,66,91,7mer-m8,0.017656,0.035,
predicted,2325592,Mir27a,rno-miR-27a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000002132,protein_coding,PRINCIPAL,Yes,106,112,8mer,0.222200,0.489,0.00
predicted,2325592,Mir27a,rno-miR-27a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000002132,protein_coding,PRINCIPAL,Yes,106,112,8mer,0.222200,0.489,0.00
predicted,2325604,Mirlet7i,rno-let-7i-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002132,protein_coding,PRINCIPAL,Yes,48,69,N/A,141.000000,0.016,-18.30
predicted,2325606,Mirlet7e,rno-let-7e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002132,protein_coding,PRINCIPAL,Yes,48,69,N/A,141.000000,0.016,-15.36
predicted,2325607,Mirlet7b,rno-let-7b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002132,protein_coding,PRINCIPAL,Yes,48,69,N/A,149.000000,0.148,-19.99
predicted,2325622,Mirlet7d,rno-let-7d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002132,protein_coding,PRINCIPAL,Yes,48,69,N/A,150.000000,0.164,-20.61
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002132,protein_coding,PRINCIPAL,Yes,85,92,Offset 1-7 7mer-m8,0.491711,0.983,-15.40
predicted,2325624,Mir325,rno-miR-325-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002132,protein_coding,PRINCIPAL,Yes,44,66,Offset 3-8 6mer,141.000000,0.016,-14.73
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002132,protein_coding,PRINCIPAL,Yes,70,91,7mer-m8,0.008316,0.017,
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002132,protein_coding,PRINCIPAL,Yes,11,18,7mer-m8,0.355894,0.712,-15.80
predicted,4888557,Mir3557,rno-miR-3557-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000002132,protein_coding,PRINCIPAL,Yes,86,92,7mer-m8,0.191500,0.451,
predicted,4888557,Mir3557,rno-miR-3557-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000002132,protein_coding,PRINCIPAL,Yes,86,92,7mer-m8,0.191500,0.451,
predicted,4888564,Mir3551,rno-miR-3551-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000002132,protein_coding,PRINCIPAL,Yes,109,115,7mer-1A,0.061850,0.288,-0.03
predicted,4888564,Mir3551,rno-miR-3551-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000002132,protein_coding,PRINCIPAL,Yes,109,115,7mer-1A,0.051300,0.275,-0.02
predicted,4888571,Mir3589,rno-miR-3589,Targetscan,miRGate_prediction,,,,ENSRNOT00000002132,protein_coding,PRINCIPAL,Yes,92,98,7mer-m8,0.104500,0.342,-0.01
predicted,4888601,Mir3558,rno-miR-3558-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002132,protein_coding,PRINCIPAL,Yes,51,74,7mer-m8,145.000000,0.082,-14.39
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002132,protein_coding,PRINCIPAL,Yes,77,82,Offset 1-6 7mer-1A,0.468137,0.936,-15.60
predicted,7489018,Mir6325,rno-miR-6325,Miranda,miRGate_prediction,,,,ENSRNOT00000002132,protein_coding,PRINCIPAL,Yes,101,126,6mer,143.000000,0.049,-21.56
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002132,protein_coding,PRINCIPAL,Yes,76,82,Offset 3-9 7mer-m8,0.386269,0.773,
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002132,protein_coding,PRINCIPAL,Yes,77,84,Offset 1-7 8mer,0.031179,0.062,-18.70

