Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,59,66,Offset 1-7 7mer-m8,0.208832,0.418,
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047751,protein_coding,LONGEST,Yes,93,98,Offset 1-6 7mer-1A,0.153103,0.306,-17.10
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,14,20,Offset 3-9 8mer,0.447569,0.895,-15.60
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047751,protein_coding,LONGEST,Yes,65,72,Offset 1-7 7mer-m8,0.195329,0.391,-16.40
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,29,34,7mer-m8,1.222580,0.256,-9.73
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047751,protein_coding,LONGEST,Yes,35,43,Offset 1-7 7mer-m8,0.408070,0.816,-15.40
predicted,2325342,Mir880,rno-miR-880-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047751,protein_coding,LONGEST,Yes,89,97,Offset 1-7 8mer,0.489625,0.979,
predicted,2325343,Mir487b,rno-miR-487b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047751,protein_coding,LONGEST,Yes,7,15,Offset 1-7 8mer,0.310624,0.621,-15.40
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,58,63,7mer-m8,1.790572,0.376,-14.33
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,124,129,7mer-m8,2.286634,0.480,-18.30
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,91,96,7mer-m8,1.674366,0.351,-13.40
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,13,20,8mer,0.004402,0.009,-21.60
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047751,protein_coding,LONGEST,Yes,86,93,Offset 1-7 7mer-m8,0.108679,0.217,-17.70
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,23,28,Offset 1-7 7mer-m8,0.786766,0.165,-6.33
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047751,protein_coding,LONGEST,Yes,100,120,7mer-m8,158.000000,0.295,
predicted,2325358,Mir532,rno-miR-532-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,46,51,7mer-m8,1.549272,0.325,
predicted,2325358,Mir532,rno-miR-532-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,112,117,7mer-m8,1.511577,0.317,
predicted,2325358,Mir532,rno-miR-532-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,76,84,Offset 1-7 7mer-m8,1.302997,0.273,
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047751,protein_coding,LONGEST,Yes,64,70,Offset 1-7 7mer-m8,0.263702,0.527,-16.40
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,13,34,Offset 3-8 6mer,140.000000,0.000,-21.42
predicted,2325369,Mir370,rno-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047751,protein_coding,LONGEST,Yes,7,13,8mer,0.321616,0.643,-15.80
predicted,2325369,Mir370,rno-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,55,61,7mer-m8,0.277991,0.556,-16.00
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,33,58,Offset 3-8 6mer,140.000000,0.000,
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,16,23,7mer-m8,0.462248,0.924,
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,13,18,7mer-m8,0.429837,0.090,-3.44
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,112,117,7mer-m8,0.817191,0.171,-6.54
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,79,84,7mer-m8,0.583529,0.122,-4.67
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,46,51,7mer-m8,0.616017,0.129,-4.93
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,102,107,7mer-m8,0.820498,0.172,-6.53
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,69,74,7mer-m8,0.833064,0.175,-6.63
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,3,8,7mer-m8,0.653383,0.137,-5.20
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,109,114,7mer-m8,1.267685,0.266,-10.03
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,76,81,7mer-m8,1.596298,0.335,-12.63
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,43,48,7mer-m8,0.913795,0.192,-7.23
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,45,50,Offset 1-7 7mer-m8,0.292766,0.061,
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,111,116,Offset 1-7 7mer-m8,0.443546,0.093,
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,78,83,Offset 1-7 7mer-m8,0.322922,0.068,
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,12,17,Offset 1-7 7mer-m8,0.204810,0.043,
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,76,81,7mer-m8,0.774767,0.163,-6.13
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,43,48,7mer-m8,0.218654,0.046,-1.73
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,109,114,7mer-m8,0.673655,0.141,-5.33
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,33,55,7mer-1A,2.102134,0.441,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047751,protein_coding,LONGEST,Yes,77,84,Offset 1-7 7mer-m8,0.077123,0.154,-17.90
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,99,121,7mer-1A,151.000000,0.180,-25.35
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,1,22,7mer-1A,2.152395,0.451,
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,66,88,7mer-1A,2.026744,0.425,
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,29,34,7mer-m8,0.858193,0.180,-6.83
predicted,2325423,Mir433,rno-miR-433-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047751,protein_coding,LONGEST,Yes,89,113,N/A,141.000000,0.016,-24.34
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,25,33,Offset 1-7 7mer-m8,0.240883,0.482,-16.10
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,59,64,Offset 1-6 7mer-1A,0.404575,0.809,-15.60
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,58,63,Offset 1-7 7mer-m8,0.028900,0.006,-0.23
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,124,129,Offset 1-7 7mer-m8,0.376952,0.079,-3.00
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047751,protein_coding,LONGEST,Yes,63,71,Offset 1-7 7mer-m8,0.341571,0.683,-15.60
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,67,72,Offset 1-7 7mer-m8,0.229941,0.048,-1.83
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,100,105,Offset 1-7 7mer-m8,0.016334,0.003,-0.13
predicted,2325461,Mir28,rno-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047751,protein_coding,LONGEST,Yes,110,118,Offset 1-7 7mer-m8,0.467635,0.935,-15.20
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,46,51,Offset 1-7 7mer-m8,1.365733,0.286,
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,112,117,Offset 1-7 7mer-m8,1.578153,0.331,
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,13,18,Offset 1-7 7mer-m8,0.241159,0.051,
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,79,84,Offset 1-7 7mer-m8,1.458198,0.306,
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047751,protein_coding,LONGEST,Yes,86,93,Offset 1-7 7mer-m8,0.128996,0.258,-17.10
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,61,68,7mer-m8,0.248614,0.497,-16.30
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,78,83,7mer-m8,0.420876,0.088,-3.33
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,45,50,7mer-m8,0.547266,0.115,-4.33
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,111,116,7mer-m8,0.534627,0.112,-4.23
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,14,20,Offset 1-7 8mer,0.494705,0.989,-15.20
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047751,protein_coding,LONGEST,Yes,56,76,7mer-m8,154.000000,0.230,
predicted,2325505,Mir188,rno-miR-188-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,42,50,Offset 1-7 7mer-m8,1.262834,0.265,
predicted,2325506,Mir106a,rno-miR-17-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,43,48,7mer-m8,0.928399,0.195,-7.43
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,14,20,Offset 1-7 8mer,0.012845,0.026,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047751,protein_coding,LONGEST,Yes,86,92,Offset 1-7 7mer-m8,0.154860,0.310,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047751,protein_coding,LONGEST,Yes,83,89,Offset 3-9 7mer-m8,0.332057,0.664,
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,75,80,Offset 1-6 6mer,0.483755,0.968,-15.40
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,25,33,Offset 1-7 7mer-m8,0.895889,0.188,
predicted,2325542,Mir291a,rno-miR-291a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047751,protein_coding,LONGEST,Yes,58,79,7mer-m8,141.000000,0.016,-15.85
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,125,130,Offset 1-7 7mer-m8,0.330461,0.069,-2.63
predicted,2325550,Mir206,rno-miR-206-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,42,47,7mer-m8,0.946149,0.198,-7.53
predicted,2325556,Mir191,rno-miR-191a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,43,48,7mer-m8,1.411056,0.296,-11.23
predicted,2325558,Mir186,rno-miR-186-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047751,protein_coding,LONGEST,Yes,20,40,7mer-m8,154.000000,0.230,-18.54
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,27,32,7mer-m8,0.378607,0.079,-3.03
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,96,101,7mer-m8,0.606892,0.127,-4.83
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,63,68,7mer-m8,0.694848,0.146,-5.53
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,102,107,7mer-m8,1.071800,0.225,-8.53
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,3,8,7mer-m8,0.942380,0.198,-7.50
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,69,74,7mer-m8,1.122060,0.235,-8.93
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047751,protein_coding,LONGEST,Yes,97,102,Offset 1-6 7mer-1A,0.090942,0.182,-17.80
predicted,2325578,Mir107,rno-miR-107-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,13,33,7mer-m8,0.136399,0.273,
predicted,2325579,Mir103a1,rno-miR-103-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,13,33,7mer-m8,0.136399,0.273,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047751,protein_coding,LONGEST,Yes,101,108,Offset 1-7 8mer,0.072843,0.146,-17.90
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,25,33,Offset 1-7 7mer-m8,1.448751,0.304,
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,25,33,Offset 1-7 7mer-m8,1.040856,0.218,
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,67,72,Offset 1-7 7mer-m8,0.154550,0.032,-1.23
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,67,72,Offset 1-7 7mer-m8,0.066595,0.014,-0.53
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,11,16,7mer-m8,0.226171,0.047,-1.80
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,77,82,7mer-m8,0.355591,0.075,-2.83
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,110,115,7mer-m8,0.179680,0.038,-1.43
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,48,53,7mer-m8,0.661016,0.139,-5.23
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,114,119,7mer-m8,0.875878,0.184,-6.93
predicted,2325596,Mir23b,rno-miR-23b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,43,48,7mer-m8,0.547266,0.115,-4.33
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,81,86,7mer-m8,0.705253,0.148,-5.58
predicted,2325596,Mir23b,rno-miR-23b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,76,81,7mer-m8,1.229769,0.258,-9.73
predicted,2325596,Mir23b,rno-miR-23b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,109,114,7mer-m8,0.901156,0.189,-7.13
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,13,20,Offset 1-7 8mer,0.509349,0.107,
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047751,protein_coding,LONGEST,Yes,27,34,Offset 1-7 7mer-m8,0.200159,0.400,-16.40
predicted,2325609,Mir101-2,rno-miR-101b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,57,62,7mer-m8,1.285406,0.270,
predicted,2325609,Mir101-2,rno-miR-101b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047751,protein_coding,LONGEST,Yes,47,68,6mer,143.000000,0.049,
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047751,protein_coding,LONGEST,Yes,86,94,Offset 1-7 7mer-m8,0.182624,0.365,-16.60
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,14,20,Offset 3-9 8mer,0.408829,0.818,-15.50
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047751,protein_coding,LONGEST,Yes,94,99,Offset 1-6 7mer-1A,0.329817,0.660,-15.90
predicted,2325615,Mir342,rno-miR-342-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,111,116,Offset 1-7 7mer-m8,0.428588,0.090,-3.43
predicted,2325615,Mir342,rno-miR-342-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,78,83,Offset 1-7 7mer-m8,0.258652,0.054,-2.07
predicted,2325618,Mir337,rno-miR-337-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,22,30,Offset 1-7 7mer-m8,0.459557,0.919,
predicted,2325619,Mir331,rno-miR-331-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,80,85,Offset 1-7 7mer-m8,0.286904,0.060,-2.27
predicted,2325619,Mir331,rno-miR-331-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047751,protein_coding,LONGEST,Yes,70,91,7mer-m8,150.000000,0.164,-26.45
predicted,2325619,Mir331,rno-miR-331-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,47,52,Offset 1-7 7mer-m8,0.281848,0.059,-2.23
predicted,2325619,Mir331,rno-miR-331-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,14,19,Offset 1-7 7mer-m8,0.345043,0.072,-2.73
predicted,2325619,Mir331,rno-miR-331-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,113,118,Offset 1-7 7mer-m8,0.408238,0.086,-3.23
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047751,protein_coding,LONGEST,Yes,82,89,Offset 1-7 7mer-m8,0.213395,0.427,-16.40
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047751,protein_coding,LONGEST,Yes,82,89,Offset 1-7 7mer-m8,0.213395,0.427,-16.40
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,28,34,7mer-m8,0.434810,0.870,-15.60
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047751,protein_coding,LONGEST,Yes,100,105,Offset 1-6 7mer-1A,0.171636,0.343,-16.90
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,29,34,Offset 1-7 7mer-m8,0.104290,0.022,-0.83
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047751,protein_coding,LONGEST,Yes,42,49,Offset 1-7 7mer-m8,0.030924,0.062,-19.00
predicted,4888535,Mir3593,rno-miR-3593-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,48,53,7mer-m8,1.612097,0.338,-12.83
predicted,4888535,Mir3593,rno-miR-3593-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,12,20,Offset 1-7 8mer,1.172320,0.246,
predicted,4888536,Mir151b,rno-miR-3586-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,112,117,Offset 1-7 7mer-m8,0.250625,0.053,-1.93
predicted,4888536,Mir151b,rno-miR-3586-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,79,84,Offset 1-7 7mer-m8,0.151933,0.032,-1.17
predicted,4888536,Mir151b,rno-miR-3586-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,46,51,Offset 1-7 7mer-m8,0.484368,0.102,-3.73
predicted,4888536,Mir151b,rno-miR-3586-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,13,18,Offset 1-7 7mer-m8,0.263611,0.055,-2.03
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,27,33,Offset 1-7 7mer-m8,1.191852,0.250,
predicted,4888549,Mir3565,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,91,96,7mer-m8,1.021204,0.214,-8.03
predicted,4888549,Mir3565,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,58,63,7mer-m8,1.084791,0.228,-8.53
predicted,4888551,Mir328b,rno-miR-328b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,82,87,8mer,1.421775,0.298,-11.03
predicted,4888551,Mir328b,rno-miR-328b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,115,120,8mer,1.898708,0.398,-14.73
predicted,4888551,Mir328b,rno-miR-328b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,49,54,8mer,1.512006,0.317,-11.73
predicted,4888551,Mir328b,rno-miR-328b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,13,21,Offset 1-7 8mer,1.473336,0.309,
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047751,protein_coding,LONGEST,Yes,109,116,7mer-m8,0.407071,0.814,-15.60
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,31,37,8mer,0.328351,0.657,-15.80
predicted,4888564,Mir3551,rno-miR-3551-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,46,51,Offset 1-7 7mer-m8,0.177737,0.037,-1.43
predicted,4888564,Mir3551,rno-miR-3551-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,112,117,Offset 1-7 7mer-m8,0.115591,0.024,-0.93
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,14,20,Offset 3-9 8mer,0.408829,0.818,-15.50
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047751,protein_coding,LONGEST,Yes,86,94,Offset 1-7 7mer-m8,0.182624,0.365,-16.60
predicted,4888572,Mir3588,rno-miR-3588,Miranda,miRGate_prediction,,,,ENSRNOT00000047751,protein_coding,LONGEST,Yes,1,11,8mer,140.000000,0.000,-10.61
predicted,4888578,Mir3585,rno-miR-3585-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047751,protein_coding,LONGEST,Yes,1,12,7mer-m8,140.000000,0.000,-9.57
predicted,4888584,Mir1912,rno-miR-1912-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047751,protein_coding,LONGEST,Yes,108,126,8mer,149.000000,0.148,-10.38
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047751,protein_coding,LONGEST,Yes,66,73,7mer-m8,0.418980,0.838,-15.50
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,14,20,Offset 3-9 8mer,0.406303,0.813,-15.50
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,40,45,Offset 1-7 7mer-m8,0.116855,0.025,-0.93
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,7,12,Offset 1-7 8mer,0.314127,0.066,-2.50
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000074784,protein_coding,UNKNOWN,Yes,106,111,Offset 1-7 7mer-m8,0.066595,0.014,-0.53