Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,61475,Aia2,Adjuvant induced arthritis QTL 2,5.8,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),4,39505275,73892441,Rat,n/a,region,qtl
1000,61476,Aia3,Adjuvant induced arthritis QTL 3,3.9,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),4,86730991,131730991,Rat,n/a,region,qtl
1000,738031,Alc14,Alcohol consumption QTL 14,7.6,0.00003,consumption behavior trait (VT:0002069),ethanol drink intake rate to body weight ratio (CMO:0001616),4,59948935,154902892,Rat,n/a,region,qtl
1000,738016,Alc16,Alcohol consumption QTL 16,3.6,0.00015,consumption behavior trait (VT:0002069),ethanol drink intake rate to body weight ratio (CMO:0001616),4,59948935,154902892,Rat,n/a,region,qtl
1000,70200,Alc18,Alcohol consumption QTL 18,9.2,,drinking behavior trait (VT:0001422),ethanol intake volume to total fluid intake volume ratio (CMO:0001591),4,56647873,149491524,Rat,n/a,region,qtl
1000,1641833,Alc21,Alcohol consumption QTL 21,8.6,0.0001,drinking behavior trait (VT:0001422),ethanol drink intake rate (CMO:0001407),4,56698790,126192555,Rat,n/a,region,qtl
1000,1641919,Alc22,Alcohol consumption QTL 22,,0.0005,drinking behavior trait (VT:0001422),ethanol drink intake rate (CMO:0001407),4,81192555,126192555,Rat,n/a,region,qtl
1000,2313401,Anxrr27,Anxiety related response QTL 27,,,aggression-related behavior trait (VT:0015014),tameness/aggressiveness composite score (CMO:0002136),4,17933508,62933508,Rat,n/a,region,qtl
1000,6478684,Anxrr30,Anxiety related response QTL 30,,0.00087,defecation behavior trait (VT:0010462),defecation rate (CMO:0000998),4,62753847,107753847,Rat,n/a,region,qtl
1000,6478743,Anxrr40,Anxiety related response QTL 40,,0.83076,defecation behavior trait (VT:0010462),defecation rate (CMO:0000998),4,62753847,107753847,Rat,n/a,region,qtl
1000,6478772,Anxrr49,Anxiety related response QTL 49,,0.15488,defecation behavior trait (VT:0010462),defecation rate (CMO:0000998),4,62753847,107753847,Rat,n/a,region,qtl
1000,12798520,Anxrr55,Anxiety related response QTL 55,4.45,0.01,locomotor behavior trait (VT:0001392),number of rearing movements with lid-pushing in an experimental apparatus (CMO:0002715),4,32583980,114627242,Rat,n/a,region,qtl
1000,12798523,Anxrr56,Anxiety related response QTL 56,2.83,0.05,locomotor behavior trait (VT:0001392),amount of experiment time spent in a discrete space in an experimental apparatus (CMO:0000958),4,85253748,150276390,Rat,n/a,region,qtl
1000,1578655,Bmd11,Bone mineral density QTL 11,11,,femur mineral mass (VT:0010011),total volumetric bone mineral density (CMO:0001728),4,90850165,135850165,Rat,n/a,region,qtl
1000,2300179,Bmd50,Bone mineral density QTL 50,5.9,0.0001,femur mineral mass (VT:0010011),volumetric bone mineral density (CMO:0001553),4,60928534,105928534,Rat,n/a,region,qtl
1000,5685009,Bmd86,Bone mineral density QTL 86,3.7,,tibia mineral mass (VT:1000283),bone mineral density (CMO:0001226),4,56647776,78882945,Rat,n/a,region,qtl
1000,5685012,Bmd87,Bone mineral density QTL 87,5.1,,tibia mineral mass (VT:1000283),bone mineral content (CMO:0001554),4,56647776,78882945,Rat,n/a,region,qtl
1000,631651,Bp124,Blood pressure QTL 124,3,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),4,62879517,107879517,Rat,n/a,region,qtl
1000,631556,Bp135,Blood pressure QTL 135,,0.017,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),4,78881294,117676292,Rat,n/a,region,qtl
1000,724522,Bp146,Blood pressure QTL 146,2.2,0.0021,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),4,73630210,118630210,Rat,n/a,region,qtl
1000,61336,Bp21,Blood pressure QTL 21,4.6,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),4,57114705,78881294,Rat,n/a,region,qtl
1000,2303168,Bp330,Blood pressure QTL 330,4.25,0.017,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),4,5214602,146446691,Rat,n/a,region,qtl
1000,2306899,Bp338,Blood pressure QTL 338,,0.071,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),4,81006124,120102625,Rat,n/a,region,qtl
1000,619616,Bp79,Blood pressure QTL 79,,0.0292,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),4,5214602,78882945,Rat,n/a,region,qtl
1000,631546,Bp86,Blood pressure QTL 86,3.2,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),4,57114432,91360801,Rat,n/a,region,qtl
1000,70192,BpQTLcluster5,Blood pressure QTL cluster 5,4.183,,arterial blood pressure trait (VT:2000000),diastolic blood pressure (CMO:0000005),4,62933508,114921294,Rat,n/a,region,qtl
1000,70192,BpQTLcluster5,Blood pressure QTL cluster 5,4.183,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),4,62933508,114921294,Rat,n/a,region,qtl
1000,70192,BpQTLcluster5,Blood pressure QTL cluster 5,4.183,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),4,62933508,114921294,Rat,n/a,region,qtl
1000,70192,BpQTLcluster5,Blood pressure QTL cluster 5,4.183,,arterial blood pressure trait (VT:2000000),percent change in mean arterial blood pressure (CMO:0002035),4,62933508,114921294,Rat,n/a,region,qtl
1000,70192,BpQTLcluster5,Blood pressure QTL cluster 5,4.183,,arterial blood pressure trait (VT:2000000),percent change in systolic blood pressure (CMO:0000747),4,62933508,114921294,Rat,n/a,region,qtl
1000,70192,BpQTLcluster5,Blood pressure QTL cluster 5,4.183,,arterial blood pressure trait (VT:2000000),absolute change in pulse pressure (CMO:0001882),4,62933508,114921294,Rat,n/a,region,qtl
1000,70192,BpQTLcluster5,Blood pressure QTL cluster 5,4.183,,arterial blood pressure trait (VT:2000000),absolute change in mean arterial blood pressure (CMO:0000533),4,62933508,114921294,Rat,n/a,region,qtl
1000,1578657,Bss12,Bone structure and strength QTL 12,8.9,,femur morphology trait (VT:0000559),femoral neck cross-sectional area (CMO:0001697),4,60220938,105220938,Rat,n/a,region,qtl
1000,1578658,Bss13,Bone structure and strength QTL 13,8,,femur strength trait (VT:0010010),femoral neck polar moment of inertia (CMO:0001670),4,60220938,105220938,Rat,n/a,region,qtl
1000,1578670,Bss14,Bone structure and strength QTL 14,16.4,,femur morphology trait (VT:0000559),bone trabecular cross-sectional area (CMO:0002311),4,87327165,132327165,Rat,n/a,region,qtl
1000,1578662,Bss15,Bone structure and strength QTL 15,19.6,,femur width (VT:1000666),femoral neck width (CMO:0001695),4,87327165,132327165,Rat,n/a,region,qtl
1000,4889969,Bss96,Bone structure and strength QTL 96,4.9,,tibia size trait (VT:0100001),tibia cortical bone volume (CMO:0001725),4,56647776,78882945,Rat,n/a,region,qtl
1000,4889972,Bss97,Bone structure and strength QTL 97,5.6,,tibia size trait (VT:0100001),tibia total bone volume (CMO:0001724),4,56647776,78882945,Rat,n/a,region,qtl
1000,6893678,Bw108,Body weight QTL 108,2.6,0.006,body mass (VT:0001259),body weight (CMO:0000012),4,43457976,88457976,Rat,n/a,region,qtl
1000,7394826,Bw126,Body weight QTL 126,,0.002,body mass (VT:0001259),body weight gain (CMO:0000420),4,62933269,87483707,Rat,n/a,region,qtl
1000,8552801,Bw143,Body weight QTL 143,7.3,,body mass (VT:0001259),change in body weight to body weight ratio (CMO:0002216),4,34430484,82490359,Rat,n/a,region,qtl
1000,8694439,Bw168,Body weight QTL 168,9.57,0.001,retroperitoneal fat pad mass (VT:0010430),retroperitoneal fat pad weight to body weight ratio (CMO:0000635),4,40433414,85433414,Rat,n/a,region,qtl
1000,70167,Bw22,Body weight QTL 22,3.1,,body mass (VT:0001259),body weight (CMO:0000012),4,76647384,117676292,Rat,n/a,region,qtl
1000,1357342,Bw40,Body weight QTL 40,,0.001,body mass (VT:0001259),body weight (CMO:0000012),4,76647384,117676292,Rat,n/a,region,qtl
1000,1549839,Bw52,Body weight QTL 52,,0.0001,body mass (VT:0001259),body weight gain (CMO:0000420),4,61697658,115089733,Rat,n/a,region,qtl
1000,1549843,Bw53,Body weight QTL 53,,0.0001,body mass (VT:0001259),body weight gain (CMO:0000420),4,61697658,103194791,Rat,n/a,region,qtl
1000,2303585,Bw86,Body weight QTL 86,4,,body mass (VT:0001259),body weight (CMO:0000012),4,14678065,59678065,Rat,n/a,region,qtl
1000,2317577,Eae24,Experimental allergic encephalomyelitis QTL 24,,,nervous system integrity trait (VT:0010566),post-insult time to onset of experimental autoimmune encephalomyelitis (CMO:0001422),4,66993185,72752834,Rat,n/a,region,qtl
1000,2317577,Eae24,Experimental allergic encephalomyelitis QTL 24,,,nervous system integrity trait (VT:0010566),percentage of study population developing experimental autoimmune encephalomyelitis during a period of time (CMO:0001047),4,66993185,72752834,Rat,n/a,region,qtl
1000,2317577,Eae24,Experimental allergic encephalomyelitis QTL 24,,,nervous system integrity trait (VT:0010566),experimental autoimmune encephalomyelitis severity score (CMO:0001419),4,66993185,72752834,Rat,n/a,region,qtl
1000,2317586,Eae25,Experimental allergic encephalomyelitis QTL 25,9.300000190734863,,nervous system integrity trait (VT:0010566),experimental autoimmune encephalomyelitis severity score (CMO:0001419),4,78882817,83007655,Rat,n/a,region,qtl
1000,2317586,Eae25,Experimental allergic encephalomyelitis QTL 25,9.300000190734863,,nervous system integrity trait (VT:0010566),percentage of study population developing experimental autoimmune encephalomyelitis during a period of time (CMO:0001047),4,78882817,83007655,Rat,n/a,region,qtl
1000,2317586,Eae25,Experimental allergic encephalomyelitis QTL 25,9.300000190734863,,nervous system integrity trait (VT:0010566),post-insult time to onset of experimental autoimmune encephalomyelitis (CMO:0001422),4,78882817,83007655,Rat,n/a,region,qtl
1000,2317586,Eae25,Experimental allergic encephalomyelitis QTL 25,9.300000190734863,,nervous system integrity trait (VT:0010566),experimental autoimmune encephalomyelitis duration (CMO:0001424),4,78882817,83007655,Rat,n/a,region,qtl
1000,2317587,Eae26,Experimental allergic encephalomyelitis QTL 26,,,nervous system integrity trait (VT:0010566),experimental autoimmune encephalomyelitis severity score (CMO:0001419),4,88656681,103194984,Rat,n/a,region,qtl
1000,2306794,Ean2,Experimental allergic neuritis QTL 2,6.4,,nervous system integrity trait (VT:0010566),IFNG-secreting splenocyte count (CMO:0002122),4,83428419,95853334,Rat,n/a,region,qtl
1000,61330,Eau1,Experimental allergic uveoretinitis QTL 1,,0.0003,uvea integrity trait (VT:0010551),experimental autoimmune uveitis score (CMO:0001504),4,70362013,132642728,Rat,n/a,region,qtl
1000,1576305,Emca6,Estrogen-induced mammary cancer QTL 6,5.8,,mammary gland integrity trait (VT:0010552),mammary tumor number (CMO:0000343),4,44463720,155883716,Rat,n/a,region,qtl
1000,1576316,Ept5,Estrogen-induced pituitary tumorigenesis QTL 5,3.8,,pituitary gland mass (VT:0010496),pituitary gland wet weight (CMO:0000853),4,83428419,177635233,Rat,n/a,region,qtl
1000,1354612,Foco1,Food consumption QTL 1,8.87,,eating behavior trait (VT:0001431),food intake rate (CMO:0000427),4,44463908,148090542,Rat,n/a,region,qtl
1000,2312567,Glom19,Glomerulus QTL 19,1.9,0.006,kidney glomerulus morphology trait (VT:0005325),index of glomerular damage (CMO:0001135),4,45456990,146803430,Rat,n/a,region,qtl
1000,1358202,Gluco11,Glucose level QTL 11,2.4,0.02,adipocyte glucose uptake trait (VT:0004185),absolute change in adipocyte glucose uptake (CMO:0000873),4,85379421,167139601,Rat,n/a,region,qtl
1000,1582232,Gluco25,Glucose level QTL 25,3.6,0.0023,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),4,85253748,148090731,Rat,n/a,region,qtl
1000,2316958,Gluco58,Glucose level QTL 58,10,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),4,11320076,180699135,Rat,n/a,region,qtl
1000,631662,Hcar2,Hepatocarcinoma resistance QTL 2,3.1,0.0003,liver integrity trait (VT:0010547),volume of individual liver tumorous lesion (CMO:0001078),4,78878504,123878504,Rat,n/a,region,qtl
1000,634344,Hcar7,Hepatocarcinoma resistance QTL 7,7.8,,liver integrity trait (VT:0010547),liver tumorous lesion area to total liver area ratio (CMO:0001075),4,70808386,115808386,Rat,n/a,region,qtl
1000,634344,Hcar7,Hepatocarcinoma resistance QTL 7,7.8,,liver integrity trait (VT:0010547),liver tumorous lesion number (CMO:0001068),4,70808386,115808386,Rat,n/a,region,qtl
1000,1300139,Hrtrt6,Heart rate QTL 6,2.85,,heart pumping trait (VT:2000009),heart rate (CMO:0000002),4,39524264,116179656,Rat,n/a,region,qtl
1000,631671,Iddm11,Insulin dependent diabetes mellitus QTL 11,3.6,0.0012,blood glucose amount (VT:0000188),plasma glucose level (CMO:0000042),4,58635877,78886137,Rat,n/a,region,qtl
1000,631674,Iddm14,Insulin dependent diabetes mellitus QTL 14,,,blood glucose amount (VT:0000188),plasma glucose level (CMO:0000042),4,64528739,157573521,Rat,n/a,region,qtl
1000,61364,Iddm2,Insulin dependent diabetes mellitus QTL 2,,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),4,78885890,102684881,Rat,n/a,region,qtl
1000,2306547,Iddm38,Insulin dependent diabetes mellitus QTL 38,,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),4,67386669,70362197,Rat,n/a,region,qtl
1000,2306545,Iddm39,Insulin dependent diabetes mellitus QTL 39,,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),4,77356721,77687411,Rat,n/a,region,qtl
1000,6909122,Insul22,Insulin level QTL 22,4.63,,blood insulin amount (VT:0001560),plasma insulin level (CMO:0000342),4,26907285,75585128,Rat,n/a,region,qtl
1000,8655961,Kidm43,Kidney mass QTL 43,18,,kidney mass (VT:0002707),both kidneys wet weight (CMO:0000085),4,36303261,103194984,Rat,n/a,region,qtl
1000,6909128,Pancm4,Pancreatic morphology QTL 4,11.35,,pancreas mass (VT:0010144),pancreas wet weight (CMO:0000626),4,26907285,75585128,Rat,n/a,region,qtl
1000,61412,Pia2,Pristane induced arthritis QTL 2,3.9,,joint integrity trait (VT:0010548),post-insult time to onset of experimental arthritis (CMO:0001450),4,21333343,62278020,Rat,n/a,region,qtl
1000,2302051,Pia28,Pristane induced arthritis QTL 28,5.3,0.001,blood autoantibody amount (VT:0003725),serum immunoglobulin G-type rheumatoid factor level relative to an arbitrary reference serum (CMO:0002112),4,73630210,118630210,Rat,n/a,region,qtl
1000,61418,Pia5,Pristane induced arthritis QTL 5,4.5,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),4,62277855,128289560,Rat,n/a,region,qtl
1000,738015,Pia9,Pristane induced arthritis QTL 9,4.5,0.048,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),4,80694870,125694870,Rat,n/a,region,qtl
1000,2312569,Pur19,Proteinuria QTL 19,3.4,0.001,urine total protein amount (VT:0000032),urine total protein excretion rate (CMO:0000756),4,65882107,96130297,Rat,n/a,region,qtl
1000,1331807,Rf31,Renal function QTL 31,2.988,,urine potassium amount (VT:0010539),urine potassium level (CMO:0000128),4,39524264,74726312,Rat,n/a,region,qtl
1000,8655906,Rf60,Renal function QTL 60,3.8,,blood creatinine amount (VT:0005328),creatinine clearance (CMO:0000765),4,29494195,81006281,Rat,n/a,region,qtl
1000,738009,Sach4,Saccharine consumption QTL 4,4.9,0.000016,consumption behavior trait (VT:0002069),saccharin intake volume to total fluid intake volume ratio (CMO:0001601),4,59948935,154902892,Rat,n/a,region,qtl
1000,634311,Sach7,Saccharin preference QTL 7,,,taste sensitivity trait (VT:0001986),saccharin intake volume to total fluid intake volume ratio (CMO:0001601),4,57114432,81266970,Rat,n/a,region,qtl
1000,1354660,Salc1,Saline consumption QTL 1,11.26,,drinking behavior trait (VT:0001422),saline drink intake rate (CMO:0001627),4,44463908,148090542,Rat,n/a,region,qtl
1000,1358363,Sradr3,Stress Responsive Adrenal Weight QTL 3,6.19,,adrenal gland mass (VT:0010420),both adrenal glands wet weight (CMO:0000164),4,57486946,102486946,Rat,n/a,region,qtl
1000,1358352,Srcrt3,Stress Responsive Cort QTL 3,2.29,,blood corticosterone amount (VT:0005345),plasma corticosterone level (CMO:0001173),4,38465774,146803430,Rat,n/a,region,qtl
1000,1358203,Stl19,Serum triglyceride level QTL 19,2.8,0.002,blood triglyceride amount (VT:0002644),serum triglyceride level (CMO:0000360),4,5218294,65958103,Rat,n/a,region,qtl
1000,631646,Stl4,Serum triglyceride level QTL 4,6.5,0.0001,blood triglyceride amount (VT:0002644),plasma triglyceride level (CMO:0000548),4,73169846,132642728,Rat,n/a,region,qtl
1000,1298082,Stresp4,Stress response QTL 4,,,blood corticosterone amount (VT:0005345),plasma corticosterone level (CMO:0001173),4,50119848,146803430,Rat,n/a,region,qtl
1000,61445,Strs3,Sensitivity to stroke QTL 3,3,,cerebrum integrity trait (VT:0010549),post-insult time to onset of cerebrovascular lesion (CMO:0002343),4,40433388,85433388,Rat,n/a,region,qtl
1000,1558651,Swd3,Spike wave discharge measurement QTL 3,4.62,0.000024,brain electrophysiology trait (VT:0010557),brain spike-and-wave discharge frequency (CMO:0001742),4,58432133,92991462,Rat,n/a,region,qtl
1000,631261,Tcas3,Tongue tumor susceptibility QTL 3,6.88,,tongue integrity trait (VT:0010553),number of squamous cell tumors of the tongue with diameter greater than 3 mm (CMO:0001950),4,10814170,91360527,Rat,n/a,region,qtl
1000,8552782,Vie1,Viral induced encephalitis QTL 1,26.4,,brain integrity trait (VT:0010579),encephalitis incidence/prevalence measurement (CMO:0002361),4,34430484,82490359,Rat,n/a,region,qtl
1000,8552807,Vie4,Viral induced encephalitis QTL 4,7.3,,brain integrity trait (VT:0010579),encephalitis incidence/prevalence measurement (CMO:0002361),4,62933508,82490359,Rat,n/a,region,qtl
1000,8552809,Vie5,Viral induced encephalitis QTL 5,25.3,,brain integrity trait (VT:0010579),encephalitis incidence/prevalence measurement (CMO:0002361),4,34430484,82490359,Rat,n/a,region,qtl
1000,70177,Xhs1,X-ray hypersensitivity QTL 1,25.1,,intestine integrity trait (VT:0010554),post-insult time to onset of moribundity (CMO:0001896),4,82798864,152731274,Rat,n/a,region,qtl
1000,634334,Xhs3,X-ray hypersensitivity QTL 3,10,,intestine integrity trait (VT:0010554),post-insult time to onset of moribundity (CMO:0001896),4,84728680,129854654,Rat,n/a,region,qtl

