Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017983,protein_coding,PRINCIPAL,No,102,110,Offset 1-7 7mer-m8,0.115083,0.230,-17.60
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000017983,protein_coding,PRINCIPAL,No,10,30,Offset 3-8 6mer,150.000000,0.164,
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017983,protein_coding,PRINCIPAL,No,91,112,7mer-m8,0.220697,0.441,
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017983,protein_coding,PRINCIPAL,No,13,21,Offset 1-7 7mer-m8,0.072391,0.145,-18.10
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017983,protein_coding,PRINCIPAL,No,98,105,8mer,0.169252,0.338,-17.10
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017983,protein_coding,PRINCIPAL,No,105,125,Offset 3-8 6mer,143.000000,0.049,
predicted,2325354,Mir362,rno-miR-362-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017983,protein_coding,PRINCIPAL,No,80,87,8mer,0.375437,0.751,-15.90
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017983,protein_coding,PRINCIPAL,No,107,115,Offset 1-7 7mer-m8,0.225180,0.450,-16.60
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017983,protein_coding,PRINCIPAL,No,20,28,Offset 1-7 8mer,0.274838,0.550,-16.20
predicted,2325380,Mir185,rno-miR-185-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017983,protein_coding,PRINCIPAL,No,94,100,Offset 1-7 8mer,0.427027,0.854,-15.60
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017983,protein_coding,PRINCIPAL,No,20,28,Offset 1-7 8mer,0.038778,0.077,-18.90
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017983,protein_coding,PRINCIPAL,No,14,19,6mer,0.497727,0.995,-15.70
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017983,protein_coding,PRINCIPAL,No,14,20,7mer-m8,0.417029,0.834,-16.00
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017983,protein_coding,PRINCIPAL,No,58,66,Offset 1-7 7mer-m8,0.215490,0.431,-16.70
predicted,2325441,Mir672,rno-miR-672-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017983,protein_coding,PRINCIPAL,No,26,34,Offset 1-7 8mer,0.425751,0.851,-15.70
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017983,protein_coding,PRINCIPAL,No,137,144,Offset 1-7 7mer-m8,0.488944,0.978,-15.60
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017983,protein_coding,PRINCIPAL,No,114,121,Offset 1-7 7mer-m8,0.366370,0.733,-16.20
predicted,2325473,Mir547,rno-miR-547-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017983,protein_coding,PRINCIPAL,No,112,131,8mer,0.481118,0.962,
predicted,2325478,Mir802,rno-miR-802-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017983,protein_coding,PRINCIPAL,No,80,102,Offset 3-8 6mer,0.202239,0.404,
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017983,protein_coding,PRINCIPAL,No,17,24,8mer,0.414505,0.829,-16.00
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017983,protein_coding,PRINCIPAL,No,107,126,Offset 3-8 6mer,143.000000,0.049,-22.25
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017983,protein_coding,PRINCIPAL,No,2,25,8mer,0.006415,0.013,
predicted,2325533,Mir383,rno-miR-383-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017983,protein_coding,PRINCIPAL,No,57,78,N/A,144.000000,0.066,-13.45
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017983,protein_coding,PRINCIPAL,No,58,66,Offset 1-7 7mer-m8,0.215490,0.431,-16.70
predicted,2325558,Mir186,rno-miR-186-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017983,protein_coding,PRINCIPAL,No,1,18,7mer-m8,144.000000,0.066,-15.63
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017983,protein_coding,PRINCIPAL,No,105,112,Offset 1-7 7mer-m8,0.495179,0.990,-15.30
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017983,protein_coding,PRINCIPAL,No,107,114,Offset 1-7 7mer-m8,0.144545,0.289,-17.70
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017983,protein_coding,PRINCIPAL,No,58,66,Offset 1-7 7mer-m8,0.215490,0.431,-16.70
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017983,protein_coding,PRINCIPAL,No,44,67,N/A,144.000000,0.066,
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017983,protein_coding,PRINCIPAL,No,148,154,8mer,0.347947,0.696,-16.10
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017983,protein_coding,PRINCIPAL,No,14,21,Offset 1-7 7mer-m8,0.258662,0.517,-16.60
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017983,protein_coding,PRINCIPAL,No,15,22,7mer-m8,0.387847,0.776,-15.90
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017983,protein_coding,PRINCIPAL,No,14,19,6mer,0.497727,0.995,-15.70
predicted,4888556,Mir3561,rno-miR-3561-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017983,protein_coding,PRINCIPAL,No,74,94,8mer,0.224368,0.449,
predicted,4888556,Mir3561,rno-miR-3561-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017983,protein_coding,PRINCIPAL,No,31,49,7mer-m8,143.000000,0.049,
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017983,protein_coding,PRINCIPAL,No,14,21,Offset 1-7 7mer-m8,0.258662,0.517,-16.60
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017983,protein_coding,PRINCIPAL,No,102,110,Offset 1-7 7mer-m8,0.394480,0.789,-16.00
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017983,protein_coding,PRINCIPAL,No,15,22,7mer-m8,0.387847,0.776,-15.90
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017983,protein_coding,PRINCIPAL,No,14,21,Offset 1-7 7mer-m8,0.178345,0.357,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017983,protein_coding,PRINCIPAL,No,107,114,Offset 1-7 7mer-m8,0.124054,0.248,-17.90
predicted,7489043,Scarna3,rno-miR-1843-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017983,protein_coding,PRINCIPAL,No,123,143,N/A,143.000000,0.049,-14.82

