Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-3p,Miranda,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,638,657,N/A,144.000000,0.053,-16.18
predicted,1342565,MIR377,hsa-miR-377-5p,Targetscan,miRGate_prediction,,,,ENST00000401412,protein_coding,UNKNOWN,No,145,151,7mer-m8,-0.158500,0.546,-0.04
predicted,1342565,MIR377,hsa-miR-377-5p,Microtar,miRGate_prediction,,,,ENST00000468419,retained_intron,UNKNOWN,Yes,63,68,7mer-m8,1.118291,0.188,-8.90
predicted,1342565,MIR377,hsa-miR-377-5p,Targetscan,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,976,982,7mer-m8,-0.155500,0.549,-0.04
predicted,1342565,MIR377,hsa-miR-377-3p,Targetscan,miRGate_prediction,,,,ENST00000401412,protein_coding,UNKNOWN,No,145,151,7mer-m8,-0.158500,0.546,-0.04
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000450569,protein_coding,UNKNOWN,No,209,229,8mer,148.000000,0.107,-12.59
predicted,1342565,MIR377,hsa-miR-377-5p,Microtar,miRGate_prediction,,,,ENST00000401412,protein_coding,UNKNOWN,No,103,108,7mer-m8,0.248656,0.042,-2.05
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,166,186,8mer,148.000000,0.107,-12.59
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000419572,protein_coding,UNKNOWN,No,166,186,8mer,148.000000,0.107,-12.59
predicted,1342565,MIR377,hsa-miR-377-3p,Targetscan,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,976,982,7mer-m8,-0.155500,0.549,-0.04
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000412973,protein_coding,UNKNOWN,Yes,62,69,Offset 1-7 7mer-m8,0.094932,0.190,-17.60
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000489523,retained_intron,UNKNOWN,Yes,113,120,8mer,0.166087,0.332,-16.90
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,979,998,N/A,141.000000,0.013,-24.82
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,590,612,8mer,154.000000,0.187,-19.31
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000489523,retained_intron,UNKNOWN,Yes,66,86,N/A,144.000000,0.053,-14.42
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000412973,protein_coding,UNKNOWN,Yes,42,49,7mer-m8,0.167231,0.334,-16.50
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,176,197,7mer-m8,144.000000,0.053,-5.65
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000419572,protein_coding,UNKNOWN,No,176,197,7mer-m8,144.000000,0.053,-5.65
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000450569,protein_coding,UNKNOWN,No,219,240,7mer-m8,144.000000,0.053,-5.65
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000412973,protein_coding,UNKNOWN,Yes,28,51,Offset 3-8 6mer,0.167231,0.334,
predicted,1343014,MIR15B,hsa-miR-15b-3p,Miranda,miRGate_prediction,,,,ENST00000468419,retained_intron,UNKNOWN,Yes,76,101,Offset 3-8 6mer,142.000000,0.027,-12.37
predicted,1343068,MIR27B,hsa-miR-27b-5p,Miranda,miRGate_prediction,,,,ENST00000412973,protein_coding,UNKNOWN,Yes,96,116,7mer-m8,156.000000,0.213,-19.50
predicted,1343068,MIR27B,hsa-miR-27b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000412973,protein_coding,UNKNOWN,Yes,96,116,7mer-m8,0.204719,0.409,
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000486219,processed_transcript,UNKNOWN,Yes,76,98,N/A,0.434491,0.869,
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,1005,1027,7mer-m8,145.000000,0.067,-17.52
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000450569,protein_coding,UNKNOWN,No,74,97,7mer-m8,147.000000,0.093,-19.58
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,31,54,7mer-m8,147.000000,0.093,-19.58
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000419572,protein_coding,UNKNOWN,No,31,54,7mer-m8,147.000000,0.093,-19.58
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419572,protein_coding,UNKNOWN,No,246,254,Offset 1-7 7mer-m8,0.313458,0.627,-17.50
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000486219,processed_transcript,UNKNOWN,Yes,101,107,Offset 1-7 7mer-m8,0.462622,0.925,-15.40
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000450569,protein_coding,UNKNOWN,No,289,297,Offset 1-7 7mer-m8,0.391042,0.782,-17.50
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000412973,protein_coding,UNKNOWN,Yes,44,50,Offset 1-7 8mer,0.259964,0.520,-16.00
predicted,1343532,MIR31,hsa-miR-31-3p,Miranda,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,71,93,N/A,143.000000,0.040,-20.25
predicted,1343532,MIR31,hsa-miR-31-3p,Miranda,miRGate_prediction,,,,ENST00000419572,protein_coding,UNKNOWN,No,71,93,N/A,143.000000,0.040,-20.25
predicted,1343532,MIR31,hsa-miR-31-3p,Rnahybrid,miRGate_prediction,,,,ENST00000486219,processed_transcript,UNKNOWN,Yes,15,23,Offset 1-7 7mer-m8,0.229548,0.459,-16.00
predicted,1343532,MIR31,hsa-miR-31-5p,Rnahybrid,miRGate_prediction,,,,ENST00000412973,protein_coding,UNKNOWN,Yes,77,83,Offset 1-7 8mer,0.489625,0.979,-14.90
predicted,1343532,MIR31,hsa-miR-31-3p,Miranda,miRGate_prediction,,,,ENST00000450569,protein_coding,UNKNOWN,No,114,136,N/A,143.000000,0.040,-20.25
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,575,593,N/A,143.000000,0.040,-17.76
predicted,1343543,MIR367,hsa-miR-367-3p,Targetscan,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,532,538,7mer-1A,-0.157200,0.547,0.00
predicted,1343543,MIR367,hsa-miR-367-5p,Targetscan,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,532,538,7mer-1A,-0.146650,0.559,0.01
predicted,1343777,MIR187,hsa-miR-187-3p,Miranda,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,416,435,8mer,152.000000,0.160,-21.74
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000412973,protein_coding,UNKNOWN,Yes,42,49,7mer-m8,0.167231,0.334,-16.50
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000489523,retained_intron,UNKNOWN,Yes,67,86,N/A,148.000000,0.107,-13.99
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,176,197,7mer-m8,148.000000,0.107,-10.65
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000419572,protein_coding,UNKNOWN,No,176,197,7mer-m8,148.000000,0.107,-10.65
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000450569,protein_coding,UNKNOWN,No,219,240,7mer-m8,148.000000,0.107,-10.65
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000486219,processed_transcript,UNKNOWN,Yes,93,99,Offset 1-7 7mer-m8,0.453611,0.907,-15.00
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,182,201,7mer-m8,153.000000,0.173,-4.22
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000419572,protein_coding,UNKNOWN,No,182,201,7mer-m8,153.000000,0.173,-4.22
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000450569,protein_coding,UNKNOWN,No,225,244,7mer-m8,153.000000,0.173,-4.22
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000412973,protein_coding,UNKNOWN,Yes,54,75,7mer-m8,0.024422,0.049,
predicted,1344358,MIR194-2,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,1034,1055,N/A,140.000000,0.000,-11.79
predicted,1344358,MIR194-2,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000489523,retained_intron,UNKNOWN,Yes,79,102,6mer,143.000000,0.040,-13.62
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000486219,processed_transcript,UNKNOWN,Yes,29,51,7mer-m8,164.000000,0.320,-23.97
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,790,811,Offset 3-8 6mer,142.000000,0.027,-16.59
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000489523,retained_intron,UNKNOWN,Yes,98,120,Offset 3-8 6mer,141.000000,0.013,-20.73
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000412973,protein_coding,UNKNOWN,Yes,72,79,7mer-m8,0.299189,0.598,-15.90
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000489523,retained_intron,UNKNOWN,Yes,98,120,Offset 3-8 6mer,0.299189,0.598,
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Targetscan,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,126,132,8mer,-0.314200,0.375,0.00
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Targetscan,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,126,132,8mer,-0.310100,0.379,0.01
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Microtar,miRGate_prediction,,,,ENST00000468419,retained_intron,UNKNOWN,Yes,69,74,7mer-m8,0.402082,0.068,-3.20
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000486219,processed_transcript,UNKNOWN,Yes,30,50,7mer-m8,145.000000,0.067,-11.96
predicted,1344673,MIR146A,hsa-miR-146a-3p,Miranda,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,621,645,7mer-m8,145.000000,0.067,-16.55
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,1011,1032,N/A,144.000000,0.053,-15.46
predicted,1344923,MIR384,hsa-miR-384,Miranda,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,697,716,N/A,150.000000,0.133,-13.12
predicted,1345210,MIR191,hsa-miR-191-5p,Miranda,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,237,261,N/A,150.000000,0.133,-19.07
predicted,1345210,MIR191,hsa-miR-191-5p,Miranda,miRGate_prediction,,,,ENST00000419572,protein_coding,UNKNOWN,No,237,261,N/A,150.000000,0.133,-19.07
predicted,1345210,MIR191,hsa-miR-191-5p,Miranda,miRGate_prediction,,,,ENST00000450569,protein_coding,UNKNOWN,No,280,304,N/A,150.000000,0.133,-19.07
predicted,1345212,MIR101-1,hsa-miR-101-5p,Miranda,miRGate_prediction,,,,ENST00000412973,protein_coding,UNKNOWN,Yes,7,28,7mer-m8,155.000000,0.200,-12.56
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000489523,retained_intron,UNKNOWN,Yes,71,93,N/A,146.000000,0.080,-19.89
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,775,800,Offset 3-8 6mer,141.000000,0.013,-23.41
predicted,1345382,MIR100,hsa-miR-100-3p,Miranda,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,419,440,N/A,148.000000,0.107,-15.01
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Targetscan,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,127,133,7mer-1A,-0.106750,0.603,-0.01
predicted,1345563,MIRLET7C,hsa-let-7c-3p,Targetscan,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,127,133,7mer-1A,-0.096200,0.615,0.00
predicted,1345678,MIR299,hsa-miR-299-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468419,retained_intron,UNKNOWN,Yes,119,125,7mer-m8,0.481167,0.962,-15.10
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000412973,protein_coding,UNKNOWN,Yes,107,115,Offset 1-7 7mer-m8,0.462054,0.924,-15.10
predicted,1345766,MIR215,hsa-miR-215-3p,Miranda,miRGate_prediction,,,,ENST00000412973,protein_coding,UNKNOWN,Yes,1,18,6mer,142.000000,0.027,-15.68
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000486219,processed_transcript,UNKNOWN,Yes,102,108,8mer,0.058077,0.116,-17.90
predicted,1345919,MIR137,hsa-miR-137,Targetscan,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,533,539,7mer-1A,-0.180300,0.522,-0.02
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000486219,processed_transcript,UNKNOWN,Yes,66,87,7mer-m8,159.000000,0.253,-27.01
predicted,1345940,MIR378A,hsa-miR-378a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000486219,processed_transcript,UNKNOWN,Yes,66,87,7mer-m8,0.064194,0.128,
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000486219,processed_transcript,UNKNOWN,Yes,38,45,8mer,0.231919,0.464,-16.20
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,571,598,7mer-m8,150.000000,0.133,-19.88
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000412973,protein_coding,UNKNOWN,Yes,41,49,Offset 1-7 7mer-m8,0.190302,0.381,-16.10
predicted,1346221,MIR143,hsa-miR-143-3p,Miranda,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,374,393,8mer,144.000000,0.053,-14.84
predicted,1346361,MIR371A,hsa-miR-371a-5p,Miranda,miRGate_prediction,,,,ENST00000486219,processed_transcript,UNKNOWN,Yes,75,94,8mer,146.000000,0.080,-15.86
predicted,1346496,MIR106B,hsa-miR-106b-5p,Miranda,miRGate_prediction,,,,ENST00000486219,processed_transcript,UNKNOWN,Yes,31,51,7mer-m8,167.000000,0.360,-18.58
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000450569,protein_coding,UNKNOWN,No,287,294,Offset 1-7 7mer-m8,0.472592,0.945,-17.50
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000419572,protein_coding,UNKNOWN,No,244,251,Offset 1-7 7mer-m8,0.386977,0.774,-17.50
predicted,1346769,MIR381,hsa-miR-381-5p,Microtar,miRGate_prediction,,,,ENST00000401412,protein_coding,UNKNOWN,No,47,55,Offset 1-7 8mer,0.327497,0.055,
predicted,1346769,MIR381,hsa-miR-381-3p,Miranda,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,708,728,Offset 3-8 6mer,141.000000,0.013,-15.36
predicted,1346769,MIR381,hsa-miR-381-5p,Rnahybrid,miRGate_prediction,,,,ENST00000401412,protein_coding,UNKNOWN,No,47,55,Offset 1-7 8mer,0.289165,0.578,
predicted,1346807,MIR124-2,hsa-miR-124-3p,Rnahybrid,miRGate_prediction,,,,ENST00000489523,retained_intron,UNKNOWN,Yes,106,112,7mer-m8,0.301797,0.604,-15.80
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000412973,protein_coding,UNKNOWN,Yes,88,95,Offset 1-7 7mer-m8,0.213813,0.428,-16.50
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000489523,retained_intron,UNKNOWN,Yes,57,78,N/A,152.000000,0.160,-15.93
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000450569,protein_coding,UNKNOWN,No,271,293,6mer,150.000000,0.133,-12.73
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,228,250,6mer,150.000000,0.133,-12.73
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000419572,protein_coding,UNKNOWN,No,228,250,6mer,150.000000,0.133,-12.73
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,1004,1012,Offset 1-7 7mer-m8,0.393937,0.788,-20.70
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468419,retained_intron,UNKNOWN,Yes,118,125,7mer-m8,0.130345,0.261,-17.00
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000486219,processed_transcript,UNKNOWN,Yes,59,66,8mer,0.462248,0.924,-15.20
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000486219,processed_transcript,UNKNOWN,Yes,75,99,N/A,144.000000,0.053,-21.87
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,30,55,8mer,156.000000,0.213,-19.39
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000419572,protein_coding,UNKNOWN,No,30,55,8mer,156.000000,0.213,-19.39
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000450569,protein_coding,UNKNOWN,No,73,98,8mer,156.000000,0.213,-19.39
predicted,1347397,MIR29A,hsa-miR-29a-5p,Miranda,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,489,511,Offset 3-8 6mer,146.000000,0.080,-13.30
predicted,1347397,MIR29A,hsa-miR-29a-3p,Miranda,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,1006,1027,7mer-m8,145.000000,0.067,-16.92
predicted,1347397,MIR29A,hsa-miR-29a-5p,Miranda,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,896,917,N/A,147.000000,0.093,-14.73
predicted,1347408,MIRLET7F2,hsa-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENST00000450569,protein_coding,UNKNOWN,No,225,244,6mer,141.000000,0.013,-8.44
predicted,1347408,MIRLET7F2,hsa-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,1010,1032,7mer-m8,153.000000,0.173,-14.11
predicted,1347408,MIRLET7F2,hsa-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,182,201,6mer,141.000000,0.013,-8.44
predicted,1347408,MIRLET7F2,hsa-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENST00000419572,protein_coding,UNKNOWN,No,182,201,6mer,141.000000,0.013,-8.44
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000412973,protein_coding,UNKNOWN,Yes,65,73,Offset 1-7 7mer-m8,0.018985,0.038,-19.50
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,973,994,7mer-m8,0.151283,0.303,
predicted,1347667,MIR185,hsa-miR-185-5p,Rnahybrid,miRGate_prediction,,,,ENST00000412973,protein_coding,UNKNOWN,Yes,45,66,7mer-m8,0.111765,0.224,
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000486219,processed_transcript,UNKNOWN,Yes,94,101,7mer-m8,0.077123,0.154,-17.90
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000489523,retained_intron,UNKNOWN,Yes,109,114,Offset 1-6 6mer,0.434810,0.870,-15.60
predicted,1347667,MIR185,hsa-miR-185-5p,Miranda,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,244,267,N/A,141.000000,0.013,-21.69
predicted,1347667,MIR185,hsa-miR-185-5p,Miranda,miRGate_prediction,,,,ENST00000419572,protein_coding,UNKNOWN,No,244,266,N/A,141.000000,0.013,-18.61
predicted,1347667,MIR185,hsa-miR-185-5p,Miranda,miRGate_prediction,,,,ENST00000450569,protein_coding,UNKNOWN,No,287,310,N/A,141.000000,0.013,-21.69
predicted,1347864,MIR147A,hsa-miR-147a,Microtar,miRGate_prediction,,,,ENST00000468419,retained_intron,UNKNOWN,Yes,31,36,Offset 1-7 7mer-m8,0.178043,0.030,-1.40
predicted,1347864,MIR147A,hsa-miR-147a,Rnahybrid,miRGate_prediction,,,,ENST00000468419,retained_intron,UNKNOWN,Yes,109,128,7mer-m8,0.214254,0.428,
predicted,1347864,MIR147A,hsa-miR-147a,Miranda,miRGate_prediction,,,,ENST00000468419,retained_intron,UNKNOWN,Yes,109,128,7mer-m8,150.000000,0.133,
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000419572,protein_coding,UNKNOWN,No,17,24,Offset 1-7 7mer-m8,0.459805,0.920,-17.20
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000489523,retained_intron,UNKNOWN,Yes,111,119,Offset 1-7 7mer-m8,0.106766,0.214,-17.60
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000412973,protein_coding,UNKNOWN,Yes,72,80,Offset 1-7 7mer-m8,0.330470,0.661,-16.10
predicted,1348172,MIR342,hsa-miR-342-5p,Microtar,miRGate_prediction,,,,ENST00000401412,protein_coding,UNKNOWN,No,73,78,Offset 1-7 7mer-m8,0.012198,0.002,-0.10
predicted,1348172,MIR342,hsa-miR-342-3p,Miranda,miRGate_prediction,,,,ENST00000450569,protein_coding,UNKNOWN,No,88,110,8mer,140.000000,0.000,-13.94
predicted,1348172,MIR342,hsa-miR-342-5p,Microtar,miRGate_prediction,,,,ENST00000401412,protein_coding,UNKNOWN,No,55,60,7mer-m8,0.292761,0.049,-2.40
predicted,1348172,MIR342,hsa-miR-342-5p,Targetscan,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,977,983,7mer-m8,-0.171000,0.532,-0.03
predicted,1348172,MIR342,hsa-miR-342-5p,Targetscan,miRGate_prediction,,,,ENST00000401412,protein_coding,UNKNOWN,No,146,152,7mer-m8,-0.176000,0.527,-0.03
predicted,1348172,MIR342,hsa-miR-342-3p,Targetscan,miRGate_prediction,,,,ENST00000401412,protein_coding,UNKNOWN,No,146,152,7mer-m8,-0.114000,0.595,0.04
predicted,1348172,MIR342,hsa-miR-342-3p,Targetscan,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,977,983,7mer-m8,-0.109000,0.600,0.04
predicted,1348172,MIR342,hsa-miR-342-3p,Miranda,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,45,67,8mer,140.000000,0.000,-13.94
predicted,1348172,MIR342,hsa-miR-342-3p,Miranda,miRGate_prediction,,,,ENST00000419572,protein_coding,UNKNOWN,No,45,67,8mer,140.000000,0.000,-13.94
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Miranda,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,194,218,6mer,140.000000,0.000,
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Miranda,miRGate_prediction,,,,ENST00000419572,protein_coding,UNKNOWN,No,194,218,6mer,140.000000,0.000,
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Miranda,miRGate_prediction,,,,ENST00000450569,protein_coding,UNKNOWN,No,237,261,6mer,140.000000,0.000,
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Miranda,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,441,463,7mer-m8,159.000000,0.253,
predicted,1348316,MIR383,hsa-miR-383-3p,Rnahybrid,miRGate_prediction,,,,ENST00000412973,protein_coding,UNKNOWN,Yes,31,49,7mer-m8,0.354476,0.709,
predicted,1348316,MIR383,hsa-miR-383-3p,Miranda,miRGate_prediction,,,,ENST00000412973,protein_coding,UNKNOWN,Yes,31,49,7mer-m8,141.000000,0.013,
predicted,1348331,MIR323A,hsa-miR-323a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000486219,processed_transcript,UNKNOWN,Yes,67,75,Offset 1-7 7mer-m8,0.473103,0.946,-15.30
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000489523,retained_intron,UNKNOWN,Yes,55,62,Offset 1-7 7mer-m8,0.156870,0.314,-16.60
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,619,640,N/A,140.000000,0.000,-21.24
predicted,1348634,MIR17,hsa-miR-17-5p,Miranda,miRGate_prediction,,,,ENST00000486219,processed_transcript,UNKNOWN,Yes,29,51,7mer-m8,164.000000,0.320,-20.59
predicted,1348685,MIR34C,hsa-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000412973,protein_coding,UNKNOWN,Yes,44,50,Offset 1-7 8mer,0.259964,0.520,-16.00
predicted,1348805,MIRLET7B,hsa-let-7b-3p,Miranda,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,182,201,7mer-m8,153.000000,0.173,-4.60
predicted,1348805,MIRLET7B,hsa-let-7b-3p,Miranda,miRGate_prediction,,,,ENST00000419572,protein_coding,UNKNOWN,No,182,201,7mer-m8,153.000000,0.173,-4.60
predicted,1348805,MIRLET7B,hsa-let-7b-3p,Miranda,miRGate_prediction,,,,ENST00000450569,protein_coding,UNKNOWN,No,225,244,7mer-m8,153.000000,0.173,-4.60
predicted,1348973,MIR197,hsa-miR-197-3p,Miranda,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,795,816,7mer-m8,157.000000,0.227,-18.48
predicted,1349158,MIR338,hsa-miR-338-5p,Miranda,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,177,198,8mer,140.000000,0.000,-5.20
predicted,1349158,MIR338,hsa-miR-338-5p,Miranda,miRGate_prediction,,,,ENST00000419572,protein_coding,UNKNOWN,No,177,198,8mer,140.000000,0.000,-5.20
predicted,1349158,MIR338,hsa-miR-338-5p,Miranda,miRGate_prediction,,,,ENST00000450569,protein_coding,UNKNOWN,No,220,241,8mer,140.000000,0.000,-5.20
predicted,1349177,MIR23B,hsa-miR-23b-5p,Miranda,miRGate_prediction,,,,ENST00000419304,protein_coding,PRINCIPAL,No,522,545,N/A,146.000000,0.080,-25.56