Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,73,79,Offset 1-7 7mer-m8,0.173420,0.347,-16.20
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,91,96,7mer-m8,0.454732,0.095,-3.46
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,49,71,7mer-m8,0.068471,0.137,
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,49,71,7mer-m8,0.068471,0.137,
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,28,34,Offset 3-9 8mer,0.445628,0.891,-14.60
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,28,34,Offset 3-9 8mer,0.445628,0.891,-14.60
predicted,2325344,Mir377,rno-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,65,73,Offset 1-7 7mer-m8,0.323202,0.646,-14.90
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,65,73,Offset 1-7 7mer-m8,0.086214,0.018,
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,59,64,Offset 1-6 6mer,0.228077,0.456,-16.00
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,59,64,Offset 1-6 6mer,0.228077,0.456,-16.00
predicted,2325346,Mir195,rno-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,11,16,7mer-1A,0.365578,0.731,-14.80
predicted,2325346,Mir195,rno-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,11,16,7mer-1A,0.365578,0.731,-14.80
predicted,2325347,Mir135a,rno-miR-135a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,35,41,Offset 1-7 7mer-m8,0.408873,0.818,-14.60
predicted,2325347,Mir135a,rno-miR-135a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,35,41,Offset 1-7 7mer-m8,0.408873,0.818,-14.60
predicted,2325351,Mir140,rno-miR-140-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,16,24,Offset 1-7 7mer-m8,0.338803,0.678,-14.70
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,16,24,Offset 1-7 7mer-m8,1.287981,0.270,
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,67,73,Offset 3-9 7mer-m8,0.153157,0.306,-16.20
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,67,73,Offset 3-9 7mer-m8,0.153157,0.306,-16.20
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,74,81,Offset 1-7 7mer-m8,0.020269,0.040,-18.50
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,74,81,Offset 1-7 7mer-m8,1.751395,0.367,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,83,88,Offset 1-7 8mer,0.433974,0.091,-3.36
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,90,95,Offset 1-7 8mer,1.273507,0.267,-9.86
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,26,31,7mer-m8,0.362735,0.076,-2.76
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,67,73,Offset 1-7 7mer-m8,0.220800,0.442,-15.30
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,67,73,Offset 1-7 7mer-m8,0.220800,0.442,-15.30
predicted,2325364,Mir497,rno-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,11,16,7mer-1A,0.365578,0.731,-14.80
predicted,2325364,Mir497,rno-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,11,16,7mer-1A,0.365578,0.731,-14.80
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,55,62,Offset 1-7 8mer,0.054161,0.108,-17.30
predicted,2325369,Mir370,rno-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,50,73,N/A,0.202447,0.405,
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,55,62,Offset 1-7 8mer,0.054161,0.108,
predicted,2325369,Mir370,rno-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,50,73,N/A,0.202447,0.405,
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,1,7,Offset 3-9 7mer-m8,0.311387,0.623,-15.20
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,1,7,Offset 3-9 7mer-m8,0.311387,0.623,-15.20
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,90,95,Offset 1-7 8mer,0.582596,0.122,-4.46
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,72,77,7mer-m8,0.851966,0.179,-6.56
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,61,66,7mer-m8,0.373593,0.078,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,74,80,Offset 1-7 7mer-m8,0.071934,0.144,-17.20
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,29,35,Offset 1-7 7mer-m8,0.069878,0.140,-17.10
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,29,35,Offset 1-7 7mer-m8,0.069878,0.140,-17.10
predicted,2325406,Mir216a,rno-miR-216a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,18,25,7mer-m8,0.216475,0.433,
predicted,2325406,Mir216a,rno-miR-216a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,18,25,7mer-m8,0.216475,0.433,
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,35,41,Offset 3-9 7mer-m8,0.212377,0.425,-15.70
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,35,41,Offset 3-9 7mer-m8,0.212377,0.425,-15.70
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,5,28,8mer,0.029498,0.059,
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,5,28,8mer,0.029498,0.059,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,59,64,7mer-m8,0.399719,0.084,-3.06
predicted,2325436,Mir324,rno-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,59,64,Offset 1-6 6mer,0.125774,0.252,-16.30
predicted,2325436,Mir324,rno-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,59,64,Offset 1-6 6mer,0.125774,0.252,-16.30
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,68,73,7mer-m8,0.605207,0.127,-4.66
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,70,77,7mer-m8,0.412450,0.825,-14.90
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,70,77,7mer-m8,0.412450,0.825,-14.90
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,32,38,Offset 1-7 7mer-m8,0.086586,0.173,-16.70
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,32,38,Offset 1-7 7mer-m8,0.086586,0.173,-16.70
predicted,2325450,Mir431,rno-miR-431,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,57,64,Offset 1-7 8mer,0.166926,0.334,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,57,64,Offset 1-7 8mer,1.243286,0.261,
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,38,44,8mer,0.128499,0.257,-16.40
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,38,44,8mer,0.128499,0.257,-16.40
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,50,56,8mer,0.263315,0.527,-15.40
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,50,56,8mer,0.263315,0.527,-15.40
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,84,89,Offset 1-7 7mer-m8,1.571849,0.330,-11.96
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,25,30,Offset 1-6 7mer-1A,0.178983,0.358,-15.90
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,25,30,Offset 1-6 7mer-1A,0.178983,0.358,-15.90
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,90,95,8mer,1.357129,0.285,-10.26
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,29,34,Offset 1-6 7mer-1A,0.223879,0.448,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,29,34,Offset 1-6 7mer-1A,0.223879,0.448,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,70,77,7mer-m8,0.412450,0.825,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,70,77,7mer-m8,0.412450,0.825,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,67,73,Offset 1-7 7mer-m8,0.178983,0.358,-15.90
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,67,73,Offset 1-7 7mer-m8,0.178983,0.358,-15.90
predicted,2325521,Mir381,rno-miR-381-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,67,74,7mer-m8,0.351224,0.702,-14.90
predicted,2325521,Mir381,rno-miR-381-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,67,74,7mer-m8,0.351224,0.702,-14.90
predicted,2325525,Mir541,rno-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,3,8,Offset 1-6 7mer-1A,0.491411,0.983,-14.40
predicted,2325525,Mir541,rno-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,3,8,Offset 1-6 7mer-1A,0.491411,0.983,-14.40
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,89,94,Offset 1-7 7mer-m8,0.932776,0.196,-7.26
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,8,28,8mer,0.029498,0.059,
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,8,28,8mer,161.000000,0.344,
predicted,2325557,Mir187,rno-miR-187-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,65,71,Offset 1-7 7mer-m8,0.256173,0.512,
predicted,2325557,Mir187,rno-miR-187-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,65,71,Offset 1-7 7mer-m8,0.256173,0.512,
predicted,2325558,Mir186,rno-miR-186-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,74,95,8mer,1.466940,0.308,
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,74,95,8mer,140.000000,0.000,-10.91
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,67,72,7mer-m8,0.203778,0.043,-1.56
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,64,71,Offset 1-7 7mer-m8,0.157184,0.314,-15.70
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,64,71,Offset 1-7 7mer-m8,0.321342,0.067,
predicted,2325570,Mir137,rno-miR-137-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,38,44,Offset 1-7 8mer,0.495752,0.992,-14.30
predicted,2325570,Mir137,rno-miR-137-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,38,44,Offset 1-7 8mer,0.495752,0.992,-14.30
predicted,2325572,Mir132,rno-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,24,31,Offset 1-7 7mer-m8,0.054301,0.109,
predicted,2325572,Mir132,rno-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,24,31,Offset 1-7 7mer-m8,0.054301,0.109,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,59,80,7mer-m8,0.809581,0.170,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,59,80,7mer-m8,0.003094,0.006,
predicted,2325578,Mir107,rno-miR-107-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,11,16,Offset 1-6 7mer-1A,0.363052,0.726,-14.60
predicted,2325578,Mir107,rno-miR-107-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,11,16,Offset 1-6 7mer-1A,0.363052,0.726,-14.60
predicted,2325579,Mir103a1,rno-miR-103-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,11,16,Offset 1-6 7mer-1A,0.363052,0.726,-14.60
predicted,2325579,Mir103a1,rno-miR-103-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,11,16,Offset 1-6 7mer-1A,0.363052,0.726,-14.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,35,42,Offset 1-7 7mer-m8,0.269092,0.056,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,85,90,7mer-m8,1.353295,0.284,-10.36
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,35,42,Offset 1-7 7mer-m8,0.113483,0.227,-16.60
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,8,28,8mer,0.029498,0.059,
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,8,28,8mer,0.029498,0.059,
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,8,28,8mer,0.029498,0.059,
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,8,28,8mer,154.000000,0.230,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,59,64,7mer-m8,0.111691,0.023,
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,88,93,Offset 1-7 7mer-m8,0.256029,0.054,-1.96
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,30,35,Offset 1-6 6mer,0.208759,0.417,-15.80
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,30,35,Offset 1-6 6mer,0.208759,0.417,-15.80
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,59,64,7mer-m8,0.207757,0.044,-1.56
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,36,43,7mer-m8,0.009555,0.019,-19.50
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,36,43,7mer-m8,0.009555,0.019,-19.50
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,18,38,N/A,0.012072,0.024,
predicted,2325625,Mir323,rno-miR-323-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,18,38,N/A,152.000000,0.197,
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,83,88,Offset 1-7 8mer,0.347468,0.073,-2.66
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,74,81,Offset 1-7 7mer-m8,0.020269,0.040,-18.50
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,74,81,Offset 1-7 7mer-m8,1.732113,0.363,
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,90,95,Offset 1-7 8mer,1.052853,0.221,-8.06
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,1,7,Offset 1-7 8mer,0.085362,0.171,-17.00
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,1,7,Offset 1-7 8mer,0.085362,0.171,-17.00
predicted,4888539,Mir3580,rno-miR-3580-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,1,21,N/A,141.000000,0.016,-12.69
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,1,21,N/A,0.948352,0.199,
predicted,4888541,Mir1193,rno-miR-1193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,65,72,Offset 1-7 7mer-m8,0.400321,0.801,-14.80
predicted,4888541,Mir1193,rno-miR-1193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,65,72,Offset 1-7 7mer-m8,0.400321,0.801,-14.80
predicted,4888547,Mir449c,rno-miR-449c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,9,28,8mer,165.000000,0.410,-22.01
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,9,28,8mer,0.036540,0.073,
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,29,35,Offset 1-7 7mer-m8,0.069878,0.140,-17.10
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,29,35,Offset 1-7 7mer-m8,0.069878,0.140,-17.10
predicted,4888579,Mir3577,rno-miR-3577,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,47,67,7mer-m8,0.043512,0.087,
predicted,4888579,Mir3577,rno-miR-3577,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,47,67,7mer-m8,0.043512,0.087,
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,67,73,Offset 1-7 7mer-m8,0.286582,0.573,-15.30
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,67,73,Offset 1-7 7mer-m8,0.286582,0.573,-15.30
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,73,79,Offset 1-7 7mer-m8,0.481733,0.963,-14.50
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,29,36,Offset 1-7 7mer-m8,0.071934,0.144,-16.90
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,29,36,Offset 1-7 7mer-m8,0.071934,0.144,-16.90
predicted,7488974,Mir16,rno-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,11,16,7mer-1A,0.365578,0.731,
predicted,7488974,Mir16,rno-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,11,16,7mer-1A,0.365578,0.731,
predicted,7488977,Mir15b,rno-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,11,16,7mer-1A,0.365578,0.731,-14.80
predicted,7488977,Mir15b,rno-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,11,16,7mer-1A,0.365578,0.731,-14.80
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,71,77,Offset 3-9 7mer-m8,0.416349,0.833,-15.10
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,71,77,Offset 3-9 7mer-m8,0.416349,0.833,-15.10
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,35,41,Offset 1-7 7mer-m8,0.096270,0.192,
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,35,41,Offset 1-7 7mer-m8,0.096270,0.192,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,59,80,7mer-m8,168.000000,0.459,
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,24,29,Offset 1-6 7mer-1A,0.317959,0.636,-15.20
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,24,29,Offset 1-6 7mer-1A,0.317959,0.636,-15.20
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,30,35,8mer,0.150652,0.032,-1.16
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067422,protein_coding,LONGEST,No,28,36,Offset 1-7 7mer-m8,0.062719,0.125,-17.10
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045495,protein_coding,UNKNOWN,No,28,36,Offset 1-7 7mer-m8,0.062719,0.125,-17.10

