Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031622,protein_coding,UNKNOWN,No,133,140,Offset 1-7 7mer-m8,0.202734,0.405,-17.30
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,143,148,7mer-m8,0.422786,0.089,-3.50
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,133,140,Offset 1-7 7mer-m8,1.307012,0.274,
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.461440,0.097,-3.82
predicted,2314888,Mir196a,rno-miR-196a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,125,132,8mer,0.397689,0.795,-16.10
predicted,2314888,Mir196a,rno-miR-196a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031622,protein_coding,UNKNOWN,No,125,132,8mer,0.397689,0.795,-16.10
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,51,71,7mer-m8,0.060739,0.013,
predicted,2325337,Mir26a,rno-miR-26a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031622,protein_coding,UNKNOWN,No,109,115,7mer-1A,0.132750,0.377,
predicted,2325337,Mir26a,rno-miR-26a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,109,115,7mer-1A,0.132750,0.377,
predicted,2325337,Mir26a,rno-miR-26a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031622,protein_coding,UNKNOWN,No,109,115,7mer-1A,0.153850,0.404,
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031622,protein_coding,UNKNOWN,No,51,71,7mer-m8,148.000000,0.131,
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,109,115,7mer-1A,0.473520,0.099,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,112,117,Offset 1-7 7mer-m8,0.434865,0.091,-3.60
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.762222,0.160,-6.31
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,121,126,Offset 1-7 7mer-m8,0.360452,0.076,-3.00
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.978447,0.205,-8.10
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,2,7,Offset 1-7 7mer-m8,0.507343,0.106,-4.20
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031622,protein_coding,UNKNOWN,No,144,152,Offset 1-7 8mer,0.462476,0.925,-16.10
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,144,152,Offset 1-7 8mer,0.462476,0.925,
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,81,86,7mer-m8,0.253672,0.053,-2.10
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.937814,0.197,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,11,32,N/A,144.000000,0.066,-25.95
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031622,protein_coding,UNKNOWN,No,11,32,N/A,144.000000,0.066,-25.95
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,163,168,Offset 1-7 7mer-m8,0.300377,0.063,-2.50
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,170,175,Offset 1-7 7mer-m8,0.738100,0.155,-5.92
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,147,152,Offset 1-7 7mer-m8,0.049872,0.010,-0.40
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,28,33,7mer-m8,1.093372,0.229,-9.10
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.949191,0.199,-7.90
predicted,2325376,Mir212,rno-miR-212-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,125,130,Offset 1-7 7mer-m8,0.147371,0.031,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.809332,0.170,-6.70
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,39,61,Offset 3-8 6mer,153.000000,0.213,-19.98
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031622,protein_coding,UNKNOWN,No,39,61,Offset 3-8 6mer,153.000000,0.213,-19.98
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,171,176,Offset 1-7 8mer,0.835908,0.175,-6.92
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,146,151,7mer-m8,2.029371,0.426,-16.80
predicted,2325386,Mir126b,rno-miR-126a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.616059,0.129,-5.10
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.930128,0.195,-7.70
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,110,115,Offset 1-7 8mer,0.148204,0.031,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.594316,0.125,
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.327992,0.069,-2.70
predicted,2325396,Mir18a,rno-miR-18a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,121,143,7mer-m8,0.324882,0.650,
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,1,16,7mer-m8,0.062974,0.126,
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031622,protein_coding,UNKNOWN,No,1,16,7mer-m8,0.062974,0.126,
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031622,protein_coding,UNKNOWN,No,121,143,7mer-m8,148.000000,0.131,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,166,171,7mer-m8,1.171720,0.246,-9.70
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031622,protein_coding,UNKNOWN,No,9,17,Offset 1-7 7mer-m8,0.066963,0.134,-18.50
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,9,17,Offset 1-7 7mer-m8,1.321658,0.277,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,3,8,Offset 1-7 7mer-m8,0.885410,0.186,-7.20
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,26,31,7mer-m8,1.008384,0.212,-8.20
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.108716,0.023,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,123,128,7mer-m8,0.860067,0.180,
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,163,168,Offset 1-7 7mer-m8,0.329948,0.069,-2.70
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,165,170,Offset 1-7 7mer-m8,0.187018,0.039,-1.50
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,112,117,Offset 1-7 7mer-m8,0.236110,0.050,-1.92
predicted,2325420,Mir20b,rno-miR-20b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031622,protein_coding,UNKNOWN,No,15,22,Offset 1-7 8mer,0.290340,0.581,-16.50
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,42,63,Offset 3-8 6mer,141.000000,0.016,-18.18
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031622,protein_coding,UNKNOWN,No,42,63,Offset 3-8 6mer,141.000000,0.016,-18.18
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,15,22,Offset 1-7 8mer,0.881810,0.185,
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,77,82,8mer,0.133627,0.028,-1.10
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.386547,0.081,-3.20
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,123,128,7mer-m8,0.896306,0.188,-7.42
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,142,147,7mer-m8,0.543581,0.114,-4.50
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,171,176,8mer,0.956704,0.201,-7.92
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,53,60,8mer,0.377312,0.755,-16.20
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031622,protein_coding,UNKNOWN,No,53,60,8mer,0.377312,0.755,-16.20
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.192241,0.040,-1.60
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.507343,0.106,-4.20
predicted,2325436,Mir324,rno-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,9,15,Offset 3-9 7mer-m8,0.407301,0.815,-16.20
predicted,2325436,Mir324,rno-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031622,protein_coding,UNKNOWN,No,9,15,Offset 3-9 7mer-m8,0.407301,0.815,-16.20
predicted,2325443,Mir380,rno-miR-380-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031622,protein_coding,UNKNOWN,No,46,63,N/A,143.000000,0.049,-23.96
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,46,63,N/A,1.615664,0.339,
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,112,117,Offset 1-7 7mer-m8,0.062814,0.013,-0.52
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,174,179,7mer-m8,0.748935,0.157,-6.20
predicted,2325448,Mir539,rno-miR-539-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,142,147,7mer-m8,0.640218,0.134,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,121,126,Offset 1-7 7mer-m8,0.184647,0.039,-1.52
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.183304,0.038,-1.50
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,15,22,8mer,0.301107,0.602,-16.50
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031622,protein_coding,UNKNOWN,No,15,22,8mer,0.301107,0.602,-16.50
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,166,171,Offset 1-7 7mer-m8,0.391049,0.082,-3.20
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,85,90,7mer-m8,1.016085,0.213,-8.50
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,87,92,8mer,0.591900,0.124,-4.90
predicted,2325478,Mir802,rno-miR-802-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031622,protein_coding,UNKNOWN,No,108,128,7mer-m8,153.000000,0.213,-12.04
predicted,2325478,Mir802,rno-miR-802-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031622,protein_coding,UNKNOWN,No,25,45,7mer-m8,145.000000,0.082,-12.19
predicted,2325478,Mir802,rno-miR-802-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,108,128,7mer-m8,153.000000,0.213,
predicted,2325478,Mir802,rno-miR-802-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,25,45,7mer-m8,145.000000,0.082,
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,51,56,8mer,0.897707,0.188,-7.30
predicted,2325480,Mir628,rno-miR-628,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.060398,0.013,-0.50
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.668132,0.140,-5.50
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,172,177,Offset 1-7 7mer-m8,0.741019,0.155,-6.10
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,145,150,7mer-m8,0.403309,0.085,-3.32
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.801758,0.168,-6.60
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,146,151,Offset 1-7 7mer-m8,0.827213,0.174,-6.92
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,6,13,8mer,0.386872,0.774,-16.30
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031622,protein_coding,UNKNOWN,No,6,13,8mer,0.386872,0.774,-16.30
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,112,117,Offset 1-7 7mer-m8,0.120796,0.025,
predicted,2325506,Mir106a,rno-miR-17-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.216271,0.045,-1.80
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,58,63,8mer,0.797253,0.167,-6.60
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,28,33,Offset 1-7 7mer-m8,0.122203,0.026,-1.00
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031622,protein_coding,UNKNOWN,No,1,15,7mer-m8,0.016507,0.033,
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,112,117,Offset 1-7 7mer-m8,0.167355,0.035,-1.40
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.821412,0.172,-6.80
predicted,2325521,Mir381,rno-miR-381-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,142,147,7mer-m8,0.680882,0.143,-5.50
predicted,2325522,Mir376c,rno-miR-376c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,142,147,7mer-m8,0.595245,0.125,-4.90
predicted,2325525,Mir541,rno-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031622,protein_coding,UNKNOWN,No,127,134,Offset 1-7 7mer-m8,0.448781,0.898,-15.90
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,127,134,Offset 1-7 7mer-m8,0.951594,0.200,
predicted,2325530,Mir224,rno-miR-224-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031622,protein_coding,UNKNOWN,No,148,169,N/A,140.000000,0.000,-18.36
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,124,129,7mer-m8,0.123212,0.026,-1.02
predicted,2325530,Mir224,rno-miR-224-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,148,169,N/A,1.307012,0.274,
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.324407,0.068,-2.70
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,53,60,8mer,0.377312,0.755,-16.20
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031622,protein_coding,UNKNOWN,No,53,60,8mer,0.377312,0.755,-16.20
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.386547,0.081,-3.20
predicted,2325538,Mir421,rno-miR-421-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.207745,0.044,-1.70
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.636799,0.134,-5.30
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.736855,0.155,-6.10
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.286762,0.060,-2.30
predicted,2325556,Mir191,rno-miR-191a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.205353,0.043,-1.70
predicted,2325557,Mir187,rno-miR-187-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,48,53,Offset 1-7 7mer-m8,0.374467,0.079,
predicted,2325560,Mir183,rno-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,84,91,8mer,0.270189,0.540,-16.60
predicted,2325560,Mir183,rno-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031622,protein_coding,UNKNOWN,No,84,91,8mer,0.270189,0.540,-16.60
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,31,36,8mer,0.579820,0.122,-4.80
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,161,166,Offset 1-7 7mer-m8,0.384482,0.081,-3.20
predicted,2325566,Mir143,rno-miR-143-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031622,protein_coding,UNKNOWN,No,42,63,N/A,143.000000,0.049,-19.05
predicted,2325566,Mir143,rno-miR-143-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031622,protein_coding,UNKNOWN,No,119,140,7mer-m8,149.000000,0.148,-19.39
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,42,63,N/A,1.518482,0.319,
predicted,2325566,Mir143,rno-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,119,140,7mer-m8,0.155192,0.310,
predicted,2325567,Mir142,rno-miR-142-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031622,protein_coding,UNKNOWN,No,52,60,Offset 1-7 8mer,0.467242,0.934,-15.50
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,52,60,Offset 1-7 8mer,0.949191,0.199,
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,162,167,7mer-m8,0.759806,0.159,-6.29
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,161,166,Offset 1-7 7mer-m8,0.619541,0.130,-5.10
predicted,2325572,Mir132,rno-miR-132-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,125,130,Offset 1-7 7mer-m8,0.099053,0.021,
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.193274,0.041,-1.60
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,96,101,7mer-m8,0.884592,0.186,-7.40
predicted,2325582,Mir96,rno-miR-96-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,70,93,7mer-m8,0.209570,0.419,
predicted,2325582,Mir96,rno-miR-96-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031622,protein_coding,UNKNOWN,No,70,93,7mer-m8,0.209570,0.419,
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,53,60,8mer,0.377312,0.755,-16.20
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031622,protein_coding,UNKNOWN,No,53,60,8mer,0.377312,0.755,-16.20
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.253672,0.053,-2.10
predicted,2325584,Mir34a,rno-miR-34a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.567741,0.119,-4.70
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,53,60,8mer,0.377312,0.755,-16.20
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031622,protein_coding,UNKNOWN,No,53,60,8mer,0.377312,0.755,-16.20
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.228287,0.048,-1.90
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,148,153,8mer,0.712696,0.149,-5.90
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,148,153,8mer,0.543581,0.114,-4.50
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,99,104,Offset 1-7 7mer-m8,0.060398,0.013,-0.50
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,99,104,Offset 1-7 7mer-m8,0.119539,0.025,-1.00
predicted,2325596,Mir23b,rno-miR-23b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.327992,0.069,-2.70
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.480603,0.101,
predicted,2325600,Mir17,rno-miR-17-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031622,protein_coding,UNKNOWN,No,15,22,Offset 1-7 8mer,0.290340,0.581,-16.50
predicted,2325600,Mir17,rno-miR-17-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,15,22,Offset 1-7 8mer,0.290340,0.581,
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,31,36,8mer,0.724775,0.152,-6.00
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.446945,0.094,-3.70
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031607,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.096637,0.020,-0.80